OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14035011,REDACTED,T P G Disable Aids Limited (TPG),C1107-CAH028,Building Works,27/02/2015,1433
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14034662,REDACTED,T P G Disable Aids Limited (TPG),C5000-CAP221,Grants,13/02/2015,1300
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14034776,52939,Technical Rubber & Plastics Limited,C4000-CAP102,Acquisition of Equipment,13/02/2015,712.5
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Development,14034271,DEBT103648,Tewkesbury Borough Council,C1105-CAP121,Design Services,13/02/2015,1530
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Legal,14034507,DEBT103677,Tewkesbury Borough Council,R4400-SUP004,Services - Professional Fees,06/02/2015,124157.51
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14034568,DEBT103678,Tewkesbury Borough Council,R4400-PLP101,Services - Professional Fees,13/02/2015,3000
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14034823,DEBT103712,Tewkesbury Borough Council,R4317-CPK001,Non Staff Advertising,20/02/2015,709.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14034658,70003509,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,06/02/2015,487700
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Operations,14034546,70003812,The Cheltenham Trust,R4028-CUL107,Collections,06/02/2015,4410
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14035176,70005218,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,27/02/2015,146766.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14034638,8.50E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,06/02/2015,2750
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14034663,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,09/02/2015,6697.35
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14034575,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,06/02/2015,15115.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14034578,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,09/02/2015,8005.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14034576,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,06/02/2015,12430.69
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14034661,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,09/02/2015,5653.48
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14034843,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,20/02/2015,9549.93
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14034577,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,06/02/2015,9525.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptation Support Grants,14034580,REDACTED,The Surveying Practice - Client Account,C5000-CAP222,Grants,06/02/2015,3089.35
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14034985,50665,Total Floor Care Limited,R2004-CUL112,R & M of Build Programmed,27/02/2015,1900
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14034988,50666,Total Floor Care Limited,R2004-CUL112,R & M of Build Programmed,27/02/2015,660
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14034984,50667,Total Floor Care Limited,R2004-CUL112,R & M of Build Programmed,27/02/2015,988.8
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14034983,50668,Total Floor Care Limited,R2004-CUL112,R & M of Build Programmed,27/02/2015,1499.2
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14034989,50673,Total Floor Care Limited,R2004-CUL113,R & M of Build Programmed,27/02/2015,2330
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14034440,3001 BGN851,Travis Perkins Trading Co. Limited,R4010-CCM001,Materials - Other Materials,06/02/2015,621.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14034433,137557,Tudor Environmental,R2071-OPS002,Open Spaces and Grassed Areas,13/02/2015,1024.54
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14034648,3IN/10256251,Tunstall Healthcare (UK) Limited,R4000-SPP002,Equipment Purchase,06/02/2015,2020
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14034687,60004941,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,16/02/2015,49523.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14034687,60004941,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,16/02/2015,13435
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14034687,60004941,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,16/02/2015,26894.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14034687,60004941,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,16/02/2015,26550
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14034687,60004941,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,16/02/2015,118114.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14034687,60004941,Ubico Limited,R5001-REG019,TPP - Major External Contractors,16/02/2015,6040
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bring Sites,14034687,60004941,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,16/02/2015,11901.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14034687,60004941,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,16/02/2015,42763.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Street Cleaning,14034687,60004941,Ubico Limited,R5001-STC001,TPP - Major External Contractors,16/02/2015,67348.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Highways Agency Verges & Trees,14034687,60004941,Ubico Limited,R2075-ESR001,Grounds Maintenance - Contract,16/02/2015,23908.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14034687,60004941,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,16/02/2015,42546.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14034687,60004941,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,16/02/2015,46695
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14034687,60004941,Ubico Limited,R5001-WST001,TPP - Major External Contractors,16/02/2015,97370
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14034567,60005009,Ubico Limited,R2700-CPK103,Contract Cleaning,13/02/2015,2000
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14034521,60005045,Ubico Limited,R2700-ADB103,Contract Cleaning,06/02/2015,1645.7
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14034522,60005054,Ubico Limited,R2700-ADB103,Contract Cleaning,06/02/2015,744.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14034835,60005107,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,27/02/2015,13435
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14034835,60005107,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,27/02/2015,26894.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14034835,60005107,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,27/02/2015,42546.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14034835,60005107,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,27/02/2015,42763.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bring Sites,14034835,60005107,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,27/02/2015,11901.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Highways Agency Verges & Trees,14034835,60005107,Ubico Limited,R2075-ESR001,Grounds Maintenance - Contract,27/02/2015,23908.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14034835,60005107,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,27/02/2015,49523.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14034835,60005107,Ubico Limited,R5001-WST001,TPP - Major External Contractors,27/02/2015,97370
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14034835,60005107,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,27/02/2015,46695
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Street Cleaning,14034835,60005107,Ubico Limited,R5001-STC001,TPP - Major External Contractors,27/02/2015,67348.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14034835,60005107,Ubico Limited,R5001-REG019,TPP - Major External Contractors,27/02/2015,6040
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14034835,60005107,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,27/02/2015,118114.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14034835,60005107,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,27/02/2015,26550
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14034977,60005134,Ubico Limited,R3041-CCM001,Transport Dept Charges,27/02/2015,1309.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14034977,60005134,Ubico Limited,R3041-OPS001,Transport Dept Charges,27/02/2015,595
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14034976,60005143,Ubico Limited,R3041-CCM001,Transport Dept Charges,27/02/2015,1309.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14034976,60005143,Ubico Limited,R3041-OPS001,Transport Dept Charges,27/02/2015,595
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14034808,12051537,Unit4 Business Software,R4539-SUP101,IT - Consultancy,13/02/2015,4100
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14035128,12052150,Unit4 Business Software,R4539-SUP101,IT - Consultancy,27/02/2015,1100
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14035127,12052151,Unit4 Business Software,R4539-SUP101,IT - Consultancy,27/02/2015,1100
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14035126,12052152,Unit4 Business Software,R4539-SUP101,IT - Consultancy,27/02/2015,5800
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14035005,4142419,University of Gloucestershire,R1652-SUP018,Training Fees (External),27/02/2015,950
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14035102,1.80E+13,Valuation Office Agency (VOA),R4400-PLP101,Services - Professional Fees,27/02/2015,26370
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14033687,6683,Walden & Doyle Limited,R2075-OPS001,Grounds Maintenance - Contract,06/02/2015,2265
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14035157,289055,Wyevale Nurseries,R4010-OPS001,Materials - Other Materials,27/02/2015,2482.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14034788,ALBERMARLE COM PRIDE,ALBEMARLE ORCHARD GARDEN GROUP,R6280-GBD001,Grants,13/02/2015,1130
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"H&S, vacant property & renovation grants",14035013,372 LONDON RD,BARKER & BAYLISS,C5000-CAP223,Grants,20/02/2015,2415
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14035078,POS ACTS C K YOUTH CLUB,CHARLTON KINGS YOUTH CLUB,R6280-GBD001,Grants,27/02/2015,3234.5
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14034787,11502,REDACTED,R1000-PLP001,Salaries - Basic Pay,13/02/2015,1167.55
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14031208,ZMD002-0817732,DEPARTMENT OF WORKS & PENSIONS,R4960-HRA110,Insurances,27/02/2015,566
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14034842,COMPRIDE- FOPBNR,Friends Of Pilley Bridge Nature Reserve,R6280-GBD001,Grants,20/02/2015,5000
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14035077,HEALTH MINDSONG,MINDSONG,R6280-GBD001,Grants,27/02/2015,2000
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14034791,rent refund(REDACTED)10.02.15,REDACTED,R9910-HRA900,Refund of Overpiad Rent,13/02/2015,1000
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14035091,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,27/02/2015,708.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14034799,rent refund (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,13/02/2015,2247.6
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14035094,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,27/02/2015,619.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14034574,Homelessness Prevention (REDACTED),Surelet Ltd,R6280-HOM001,Grants,06/02/2015,600
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cakebridge Place development,10014518,Direct debit payment,Harrison Clark Rickerbys ,C1000-CAH034,Purchase of  -REDACTED PROPERTY,11/02/2015,1000
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,10014480,Direct debit payment,Harrison Clark Rickerbys ,C1000-CAP401,Purchase of  -REDACTED PROPERTY,05/12/2014,7500
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cakebridge Place development,10014518,Direct debit payment,Harrison Clark Rickerbys ,C1000-CAH034,Purchase of  -REDACTED PROPERTY,11/02/2015,120000
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cakebridge Place development,10014481,Direct debit payment,Harrison Clark Rickerbys ,C1000-CAH034,Purchase of  -REDACTED PROPERTY,09/01/2015,120984.4
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,10014550,Direct debit payment,GLOS CC,R1901-SUP038, LGPS PENSION BACKFUNDING - JAN 15,13/02/2015,177833
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10014589,Direct debit payment,SOUTHERN ELECTRIC ,R2100-OPS002,SWINDON RD PAV,24/02/2015,534.55
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10014589,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CPK001,REGENT ARCADE CP,24/02/2015,655.82
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10014589,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CCM001, CEM & CREM,24/02/2015,695.8
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10014589,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CUL113,PITTVILLE PUMP ROOMS,24/02/2015,732.3
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10014589,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CUL117,"AGM, CLARENCE ST",24/02/2015,973.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10014589,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CUL117,"AGM, CLARENCE ST",24/02/2015,1128.8
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10014589,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CPK001,GROSVENOR TCE CP,24/02/2015,1136.48
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10014559,Direct debit payment,NPOWER ,R2100-REC111,SWIMMING POOL,19/02/2015,2026.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10014589,Direct debit payment,SOUTHERN ELECTRIC ,R2100-REC111,SOUTHERN ELECTRIC - POW STADIUM,24/02/2015,2209.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10014559,Direct debit payment,NPOWER ,R2100-CUL112,NPOWER - TH,19/02/2015,2431.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10014559,Direct debit payment,NPOWER ,R2100-CUL117,NPOWER - AGM,19/02/2015,3522.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10014559,Direct debit payment,NPOWER ,R2100-REC111,NPOWER - REC CENTRE,19/02/2015,3575.09
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10014559,Direct debit payment,NPOWER ,R2100-ADB103,NPOWER - CENTRAL DEPOT,19/02/2015,3933.98
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10014559,Direct debit payment,NPOWER ,R2100-ADB101,NPOWER - MUNI OFFICE,19/02/2015,4757.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10014460,Direct debit payment,SOUTHERN ELECTRIC,R2100-HRA110,SOUTHERN ELECTRIC,02/02/2015,7844.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10014671,Direct debit payment,SOUTHERN ELECTRIC,R2100-HRA110,SOUTHERN ELECTRIC,03/03/2015,9002.3
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10014589,Direct debit payment,CORONA ,R2101-OPS002,CORONA - AGG GARDNER PAV,24/02/2015,554.92
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10014589,Direct debit payment,CORONA ,R2101-HRA110,CORONA - BULLINGHAM COURT,24/02/2015,827.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,10014589,Direct debit payment,CORONA ,R2101-OPS101,CORONA - ARLE NURSERY,24/02/2015,895.97
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10014589,Direct debit payment,CORONA ,R2101-CUL113,CORONA - PITTVILLE PUMP ROOM,24/02/2015,1088.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10014589,Direct debit payment,CORONA ,R2101-HRA110,CORONA - POPES CLOSE,24/02/2015,1190.87
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10014589,Direct debit payment,CORONA ,R2101-HRA110,CORONA - WALLACE HSE,24/02/2015,1266.35
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10014589,Direct debit payment,CORONA ,R2101-HRA110,CORONA - GILBERT WARD COURT,24/02/2015,1303.38
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10014589,Direct debit payment,CORONA ,R2101-HRA110,CORONA - GOLDFOOT HOUSE,24/02/2015,1320.43
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10014589,Direct debit payment,CORONA ,R2101-HRA110,CORONA - COOPERS COURT,24/02/2015,1779.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10014589,Direct debit payment,CORONA ,R2101-CUL112,CORONA - TH,24/02/2015,2745.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10014589,Direct debit payment,CORONA ,R2101-CUL117,CORONA - AGM,24/02/2015,3466.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10014589,Direct debit payment,CORONA ,R2101-ADB101,CORONA - MUNI OFFICES,24/02/2015,3595.21
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10014589,Direct debit payment,CORONA ,R2101-ADB103,CORONA - CENTRAL DEPOT,24/02/2015,3902.69
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10014589,Direct debit payment,CORONA ,R2101-CCM001,CORONA - CREM BOUNCERS LANE,24/02/2015,5931.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10014589,Direct debit payment,CORONA ,R2101-REC111,CORONA - REC CENTRE,24/02/2015,15705.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10014589,Direct debit payment,SEVERN TRENT WATER,R2401-ADB103,SEVERN TRENT WATER,24/02/2015,721.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10014589,Direct debit payment,SEVERN TRENT WATER,R2401-REC111,SEVERN TRENT WATER - POW STADIUM,24/02/2015,889.6
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10014565,Direct debit payment,SEVERN TRENT WATER,R2401-REC111,SEVERN TRENT WATER,23/02/2015,1815.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10014589,Direct debit payment,SEVERN TRENT WATER,R2402-CPK001,SEVERN TRENT WATER - NORTHFIELD TCE CP,24/02/2015,704.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10014589,Direct debit payment,SEVERN TRENT WATER,R2402-CPK001,SEVERN TRENT WATER - MULTI-STOREY CP GROSVENOR TCE,24/02/2015,936.49
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10014589,Direct debit payment,SEVERN TRENT WATER,R2402-ADB103,SEVERN TRENT WATER,24/02/2015,1151.07
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Operations,10014589,Direct debit payment,SEVERN TRENT WATER,R2402-CUL103,SEVERN TRENT WATER - PITTVILLE PUMP ROOM,24/02/2015,1171.19
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10014589,Direct debit payment,SEVERN TRENT WATER,R2402-REC111,SEVERN TRENT WATER - POW STADIUM,24/02/2015,1308.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Operations,10014560,Direct debit payment,ARCHANT,R4317-CUL102,ARCHANT,20/02/2015,525
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10014671,Direct debit payment,LLOYDS BANK,R4403-COR006,Bank charges - JANUARY,03/03/2015,621.22
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10014460,Direct debit payment,LLOYDS BANK,R4403-COR006,BANK CHGS - DECEMBER,02/02/2015,654.02
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10014671,Direct debit payment,Lloyds Cardnet,R4403-COR006,ITEMISED SVC CHGS - JANUARY,03/03/2015,1604.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10014460,Direct debit payment,Lloyds Cardnet,R4403-COR006,ITEMISED SVC CHGS - DECEMBER,02/02/2015,1864.51
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10014550,Direct debit payment,Lloyds Cardnet,R4428-COR006,CARDNET SVC CHG - 1866,13/02/2015,931.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10014550,Direct debit payment,Lloyds Cardnet,R4428-COR006,CARDNET SVC CHG - 0738,13/02/2015,1066.19
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10014559,Direct debit payment,WORLDPAY,R4428-CPK001,WORLDPAY,19/02/2015,1392.87
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10014460,Direct debit payment,VIRGIN MEDIA,R4504-SUP006,VIRGIN MEDIA,02/02/2015,2015.04
