,,,,,,,,
Cheltenham Borough Council Payments To Suppliers Between 2014-06-01 and 2014-06-30,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026635,553139,OpenView Security Solutions Limited,R4000-CCT001,Equipment Purchase,27/06/2014,"27,879.45 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026995,UK69470,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,06/06/2014,"1,625.92 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027818,UK70115,Parkeon Limited,R4003-CPK001,Tools & Equipment - R & M,13/06/2014,"1,719.64 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025634,4369,Patrol,R4401-CPK001,Services - Fees and Charges,13/06/2014,858.60 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026455,4625,Patrol,R4401-CPK001,Services - Fees and Charges,13/06/2014,529.10 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027971,B00363,Paul Cadby T/A Obalance,R4610-ELE002,Subsistence,13/06/2014,729.30 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027730,18118,Pictorial Meadows Limited,R2075-OPS001,Grounds Maintenance - Contract,06/06/2014,833.35 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028066,2995,PJ Combustion Solutions Limited,C4000-CAP001,Acquisition of Equipment,13/06/2014,"3,884.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028064,2996,PJ Combustion Solutions Limited,C4000-CAP001,Acquisition of Equipment,13/06/2014,"22,013.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028065,2997,PJ Combustion Solutions Limited,C4000-CAP001,Acquisition of Equipment,13/06/2014,"1,590.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027739,1645,Production:AV Limited,R4401-REC001,Services - Fees and Charges,06/06/2014,557.95 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028281,PINF490630,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,27/06/2014,870.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027898,271,Rapid Test Limited,R2083-ADB101,R&M of Build - Routine,13/06/2014,"2,549.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027631,87861884,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,06/06/2014,"5,570.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027839,9047308442,Royal Mail,R4521-ELE007,Postages - franking machine,13/06/2014,"3,957.26 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027839,9047308442,Royal Mail,R4521-ELE002,Postages - franking machine,13/06/2014,"3,227.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027977,9047311210,Royal Mail,R4520-ELE007,Postages - stamps,13/06/2014,881.79 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027977,9047311210,Royal Mail,R4520-ELE002,Postages - stamps,13/06/2014,734.83 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027975,9047363361,Royal Mail,R4520-ELE007,Postages - stamps,13/06/2014,"1,459.27 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027975,9047363361,Royal Mail,R4520-ELE002,Postages - stamps,13/06/2014,"1,016.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028277,9047502523,Royal Mail,R4521-LTC001,Postages - franking machine,27/06/2014,"1,059.18 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028309,207,RPT Consulting Limited,R4411-SUP104,Consultancy Fees,27/06/2014,"3,360.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028083,38553,Safetycare (UK) Limited,R1652-SUP019,Training Fees (External),13/06/2014,590.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027721,SANDFORD LIDO APRIL 2014,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,06/06/2014,"20,408.69 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025292,SANDFORD LIDO JAN,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,13/06/2014,"17,280.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025291,SANDFORD LIDO JAN 2014,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,13/06/2014,"17,021.59 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028408,Sandford Lido May,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,27/06/2014,"22,812.37 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028269,454415,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,20/06/2014,916.53 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028464,76070,Signcraft Limited,R2078-FIE040,R&M of Build - external structures,27/06/2014,695.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028362,2221,Snape Construction Limited (Snapecall),C1107-CAH004,Building Works,20/06/2014,"73,956.19 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028365,4061,Snape Construction Limited (Snapecall),C1107-CAH024,Building Works,20/06/2014,"25,753.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028321,932-tw-100614,So Publishing T/A SoGlos.com,R4317-CUL107,Non Staff Advertising,20/06/2014,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028360,61931,South West Councils,R4701-DRM008,Subscriptions,20/06/2014,"5,575.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028338,10098,Spring Cleaning Services Limited,R2706-CUL107,Cleaning - reactive,20/06/2014,"2,120.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028444,323282,Springfield Business Papers,R4308-SUP040,Stationery,27/06/2014,"1,125.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028200,671582196/0001,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,20/06/2014,"1,493.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027882,1243,Stuart Walby Entertainments,R4322-CUL110,Artists Fees,06/06/2014,"1,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028011,4240,System Six Design & Build,R2083-OPS122,R&M of Build - Routine,13/06/2014,883.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027925,4243,System Six Design & Build,R2083-ADB101,R&M of Build - Routine,13/06/2014,845.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028485,4259,System Six Design & Build,R2078-CUL117,R&M of Build - external structures,27/06/2014,675.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028484,4272,System Six Design & Build,R2083-REC112,R&M of Build - Routine,27/06/2014,747.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027680,CGB/3828B,T Sutcliffe & Co Limited,C1107-CAH005,Building Works,06/06/2014,"13,176.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027597,cgb/3828c,T Sutcliffe & Co Limited,C1107-CAH005,Building Works,06/06/2014,"6,884.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027678,799,Tailor Made Training UK,R1652-SUP019,Training Fees (External),25/06/2014,790.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027678,799,Tailor Made Training UK,R1652-SUP019,Training Fees (External),25/06/2014,620.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028202,debt103199,Tewkesbury Borough Council,R4401-SUP004,Services - Fees and Charges,20/06/2014,"89,160.31 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028580,DEBT103233,Tewkesbury Borough Council,R4401-FIE040,Services - Fees and Charges,27/06/2014,"1,103.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028583,DEBT103236,Tewkesbury Borough Council,R4420-HBA001,Legal Expenses And Court Costs,27/06/2014,539.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028076,17990,The Copyright Licencing Agency Limited,R4401-COR001,Services - Fees and Charges,20/06/2014,"1,140.92 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028336,LA0052-1,The Housing Ombudsman,R4401-HRA110,Services - Fees and Charges,20/06/2014,"5,296.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027704,1365,The Hub Consulting Limited,C1105-CAP121,Design Services,06/06/2014,"3,601.09 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027744,8.50028E+11,The Midcounties Co-operative,B1670-BAL100,Assets under construction - Other depreciation/impairment movements,06/06/2014,"3,661.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028600,Q344356,The Newspaper Licensing Agency Limited,R4402-SUP018,Services - General Licences,27/06/2014,639.41 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027855,0 37,The Open West Limited,R4013-CUL107,Exhibition Supplies,06/06/2014,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027863,39,The Open West Limited,R9013-CUL107,Discretionary HB payments grant,06/06/2014,"1,220.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028407,2051,The Rock,R6280-GBD001,Grants,27/06/2014,"2,650.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028364,SI-340930,The Safe Shop Limited,R4028-CUL107,Collections,20/06/2014,"1,399.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027912,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,06/06/2014,"5,535.68 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027914,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,06/06/2014,"10,561.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028029,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,13/06/2014,"6,179.31 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028070,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,13/06/2014,"18,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028069,REDACTED,The Surveying Practice - Client Account,C1107-CAP221,Building Works,13/06/2014,"6,924.39 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027913,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,06/06/2014,"6,340.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026774,CSI14009116,ThyssenKrupp Elevator UK,R2008-CPK001,R & M of Build - Reactive Repairs,20/06/2014,"14,085.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027612,60,Tim Fisher t/a Cleeve Pest Control,R4401-REG018,Services - Fees and Charges,06/06/2014,"1,400.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028063,SETTLEMENT MAY 14,Tribe Festivals Limited,R9406-HLD140,Lettings,13/06/2014,"2,530.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027915,REDACTED,TVM Cheltenham Limited,C5000-CAP221,Grants,06/06/2014,"1,340.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026149,60003701,Ubico Limited,R2700-CPK001,Contract Cleaning,13/06/2014,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027698,60003935,Ubico Limited,R5001-WST001,TPP - Major External Contractors,06/06/2014,"97,370.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027698,60003935,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,06/06/2014,"46,695.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027698,60003935,Ubico Limited,R5001-STC001,TPP - Major External Contractors,06/06/2014,"67,348.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027698,60003935,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,06/06/2014,"42,763.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027698,60003935,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,06/06/2014,"11,901.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027698,60003935,Ubico Limited,R5001-REG019,TPP - Major External Contractors,06/06/2014,"6,040.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027698,60003935,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,06/06/2014,"118,114.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027698,60003935,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,06/06/2014,"26,550.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027698,60003935,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,06/06/2014,"42,546.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027698,60003935,Ubico Limited,R2075-ESR001,Grounds Maintenance - Contract,06/06/2014,"23,908.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027698,60003935,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,06/06/2014,"49,523.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027698,60003935,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,06/06/2014,"13,435.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027850,60003953,Ubico Limited,R3041-OPS001,Transport Dept Charges,13/06/2014,595.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027850,60003953,Ubico Limited,R3041-CCM001,Transport Dept Charges,13/06/2014,"1,309.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027850,60003953,Ubico Limited,R3041-OPS001,Transport Dept Charges,13/06/2014,595.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027850,60003953,Ubico Limited,R3041-CCM001,Transport Dept Charges,13/06/2014,"1,309.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027843,6000399X,Ubico Limited,R3001-CCM001,Diesel,13/06/2014,584.39 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028135,60004001,Ubico Limited,R5001-WST001,TPP - Major External Contractors,20/06/2014,"97,370.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028135,60004001,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,20/06/2014,"46,695.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028135,60004001,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,20/06/2014,"13,435.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028135,60004001,Ubico Limited,R5001-STC001,TPP - Major External Contractors,20/06/2014,"67,348.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028135,60004001,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,20/06/2014,"42,763.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028135,60004001,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,20/06/2014,"11,901.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028135,60004001,Ubico Limited,R5001-REG019,TPP - Major External Contractors,20/06/2014,"6,040.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028135,60004001,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,20/06/2014,"118,114.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028135,60004001,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,20/06/2014,"26,550.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028135,60004001,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,20/06/2014,"42,546.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028135,60004001,Ubico Limited,R2075-ESR001,Grounds Maintenance - Contract,20/06/2014,"23,908.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028135,60004001,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,20/06/2014,"49,523.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028134,6000402X,Ubico Limited,R3041-CCM001,Transport Dept Charges,20/06/2014,"1,309.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028134,6000402X,Ubico Limited,R3041-OPS001,Transport Dept Charges,20/06/2014,595.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027835,CHL00194,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,06/06/2014,"1,699.82 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028044,CHL00196,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,13/06/2014,"1,640.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027736,15981,VIP-System Limited,R4011-REG002,Goods For Reasle,06/06/2014,904.52 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028579,912686-055,Virgin Media Business,R4548-HLD101,IT - Cabling and Network,27/06/2014,"7,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027986,UK10/042014/473,Vodafone Limited,R4548-SUP005,IT - Cabling and Network,13/06/2014,999.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027974,299958,Wernick Hire Limited,R4900-ELE007,Accomodation Costs,13/06/2014,"1,710.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027974,299958,Wernick Hire Limited,R4900-ELE002,Accomodation Costs,13/06/2014,"1,425.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028513,POSITIVE ACTS,Youth and Community Services Limited,R6280-GBD001,Grants,27/06/2014,"1,900.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028508,POSITIVE ACTS BENHALL,Youth and Community Services Limited,R6280-GBD001,Grants,27/06/2014,"3,757.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028241,5500352,Zurich Insurance plc (RTB Block Policies),R2801-HRA110,Insurances - Property All Risks,20/06/2014,"63,557.85 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028340,K2353,Colin Reid Gladd,R4401-CUL106,Services - Fees and Charges,20/06/2014,"8,250.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028512,COMM PRIDE FAIRVIEW,FAIRVIEW COMMUNITY ASSOCIATION,R6280-GBD001,Grants,27/06/2014,918.57 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027978,Central Band of the RAF,Gloucestershire County Council,R9406-HLD140,Lettings,13/06/2014,"2,388.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027870,2608,Gloucestershire Wildlife Trust,R4701-PLP001,Subscriptions,13/06/2014,"4,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028510,COMPRIDE- GLOS WILDLIFE TRUST,GLOUCESTERSHIRE WILDLIFE TRUST,R6280-GBD001,Grants,27/06/2014,"3,830.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028031,BAL AT 060614,MAYORS CHARITY,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,13/06/2014,"1,565.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028592,SETTLEMENT 130614,Morriston Orpheus Choir,R9406-HLD140,Lettings,27/06/2014,"2,795.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028062,RENT - REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,13/06/2014,"3,609.27 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028346,RENT - REDACTED,REDACTED,R9107-REG001,Rechargeable Works Recovered,20/06/2014,976.48 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027869,RENT - REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,06/06/2014,"1,733.02 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028059,RENT - REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,13/06/2014,584.58 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027862,RENT - REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,06/06/2014,799.40 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028598,RENT - REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,27/06/2014,789.51 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028054,RENT - REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,13/06/2014,853.30 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027866,RENT - REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,06/06/2014,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027904,JB/19558 GOR 19/5/14,Reynards Solicitors,R4964-OPS001,Insurance Excess,13/06/2014,"8,250.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028638,9595,SOUTH WEST GRID FOR LEARNING LTD,R6280-PLP103,Grants,27/06/2014,850.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028242,S&B369,SPIERS & BODEN,R4322-CUL110,Artists Fees,20/06/2014,"4,100.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027908,Relocation expenses - REDACTED,REDACTED,R1500-CUL107,Relocation Expenses,06/06/2014,"2,825.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028222,New Gas Supplies -REDACTED,Wales & West Utilities Ltd,C1107-CAH009,Building Works,20/06/2014,746.40 
Purchase Card Data,,,,,,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012276,,CCTV Capex 13-14 - code adj,B0510,Vehicles plant furniture & equipment - Additions,19/06/2014,"4,026.50 "
