Cheltenham Borough Council Payments To Suppliers Between 2014-07-01 and 2014-07-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028983,41710317,Pitney Bowes - Postage by Phone,R4521-CUL102,Postages - franking machine,04/07/2014,1000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028984,21800810,Pitney Bowes Limited (Consumables),R4521-CUL102,Postages - franking machine,04/07/2014,818.41,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028474,3006,PJ Combustion Solutions Limited,R2004-CCM111,R & M of Build Programmed,04/07/2014,1550.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028475,3007,PJ Combustion Solutions Limited,R2004-CCM111,R & M of Build Programmed,11/07/2014,15218.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028736,80430,Pro-AM Limited,R4400-SUP104,Services - Professional Fees,04/07/2014,2730.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029253,80436,Pro-AM Limited,R4400-SUP104,Services - Professional Fees,18/07/2014,1470.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029429,5150 S96697,Proludic Limited,R4003-OPS002,Tools & Equipment - R & M,25/07/2014,861.88,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029064,pinf497226,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,11/07/2014,1957.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028711,87891280,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,04/07/2014,1341.32,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028188,9047453923,Royal Mail,R4521-LTC001,Postages - franking machine,04/07/2014,1209.99,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028957,9047598403,Royal Mail,R4521-ELE002,Postages - franking machine,11/07/2014,509.68,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029105,9047600454,Royal Mail,R4520-ELE002,Postages - stamps,11/07/2014,1924.18,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029105,9047600454,Royal Mail,R4520-ELE007,Postages - stamps,11/07/2014,1025.15,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029556,9047647046,Royal Mail,R4521-LTC001,Postages - franking machine,25/07/2014,1147.38,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028980,14779,Royal Philharmonic Orchestra Limited,R4322-CUL110,Artists Fees,04/07/2014,13526.76,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027998,475,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,11/07/2014,720.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028713,in124951ct,Scan Coin Limited,R4003-CPK002,Tools & Equipment - R & M,11/07/2014,726.79,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029392,458160,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,25/07/2014,935.09,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028395,O0336885,Sitex Orbis Limited,R2012-HRA100,R & M of Build Standby and Call Out,25/07/2014,1447.03,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029270,O0339988,Sitex Orbis Limited,R2012-HRA100,R & M of Build Standby and Call Out,18/07/2014,1447.03,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029054,948-LAV,So Publishing T/A SoGlos.com,R4014-REC101,Marketing,11/07/2014,6500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029042,TOYAH WILCOX 220614,Sound Made Simple Limited T/A Cleeve Concerts,R9406-HLD140,Lettings,11/07/2014,616.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029012,SIN033145,Space Catering Equipment Limited,R4000-CUL102,Equipment Purchase,11/07/2014,1193.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029366,1512650,Spaldings Limited,R4000-CCM001,Equipment Purchase,25/07/2014,509.41,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029370,152902,Spaldings Limited,R4000-CCM001,Equipment Purchase,18/07/2014,555.73,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029585,10208,Spring Cleaning Services Limited,R2700-CUL107,Contract Cleaning,25/07/2014,1820.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028898,323474,Springfield Business Papers,R4301-SUP022,Printing - Purchase of Paper,04/07/2014,1035.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029517,271300165/0040,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,25/07/2014,1155.85,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028629,511298564/0035,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,04/07/2014,1235.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028976,971299636/0079,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,04/07/2014,670.24,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027547,17400,St James Carpets Limited,C1107-CAH029,Building Works,04/07/2014,963.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029361,23232,Streetmaster (South Wales) Limited,R2500-OPS002,Fixtures and Fittings - Purchases,18/07/2014,838.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029405,3795,Sutcliffe Play South West Limited,R4003-OPS002,Tools & Equipment - R & M,25/07/2014,3544.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028486,4278,System Six Design & Build,R2078-OPS122,R&M of Build - external structures,11/07/2014,782.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028892,4281,System Six Design & Build,R4013-CUL107,Exhibition Supplies,04/07/2014,577.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029149,4282,System Six Design & Build,R4000-CUL102,Equipment Purchase,11/07/2014,717.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028721,4291,System Six Design & Build,R2700-CCM111,Contract Cleaning,04/07/2014,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029294,4315,System Six Design & Build,R2078-FIE040,R&M of Build - external structures,18/07/2014,953.90,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029194,4323,System Six Design & Build,R2007-CUL107,R & M of Plant Contracts,18/07/2014,736.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029516,4325,System Six Design & Build,R2083-OPS122,R&M of Build - Routine,25/07/2014,1089.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029360,4328,System Six Design & Build,R2076-REC101,Grounds Maintenance - Non Contract,25/07/2014,700.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028940,Grant  - REDACTED,T P G Disable Aids Limited (TPG),C1107-CAH028,Building Works,04/07/2014,1150.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028045,CGB/3828D,T Sutcliffe & Co Limited,C1107-CAH005,Building Works,11/07/2014,6619.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029082,cgb/4009,T Sutcliffe & Co Limited,C1107-CAH005,Building Works,18/07/2014,2798.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029197,327557,Tate Enterprises Limited,R4011-TAC101,Goods For Reasle,18/07/2014,560.64,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028266,DEBT103223,Tewkesbury Borough Council,R4420-REC102,Legal Expenses And Court Costs,11/07/2014,850.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028584,DEBT103232,Tewkesbury Borough Council,R4400-SUP104,Services - Professional Fees,04/07/2014,5732.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028969,DEBT103249,Tewkesbury Borough Council,R4401-PLP101,Services - Fees and Charges,04/07/2014,3500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028951,DEBT103250,Tewkesbury Borough Council,R4401-PLP101,Services - Fees and Charges,04/07/2014,3500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029551,DEBT103270,Tewkesbury Borough Council,R4401-ELE002,Services - Fees and Charges,25/07/2014,1250.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028879,58653,Tewkesbury Printing Company Limited,R4014-REC001,Marketing,04/07/2014,696.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028879,58653,Tewkesbury Printing Company Limited,R4014-REC007,Marketing,04/07/2014,696.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029198,1382,The Hub Consulting Limited,C1105-CAP121,Design Services,18/07/2014,25707.93,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028997,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,11/07/2014,3333.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029158,bd2014020091,The Premiere Polish Company Limited T/A Premiere Products,R4009-ADB101,Materials - Cleaning Materials,18/07/2014,696.38,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029115,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,11/07/2014,5720.54,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029200,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,25/07/2014,9159.23,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029386,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,25/07/2014,6902.56,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029387,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,25/07/2014,9398.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029385,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,25/07/2014,8059.48,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028927,15,Tina Short,R4446-REC101,Coaching Fees,11/07/2014,522.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029000,GH/DU14/9012,Tour-Ex,R4013-CUL107,Exhibition Supplies,11/07/2014,7200.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028887,INV54675,Triangle Lift Services Limited,C1107-CAH011,Building Works,04/07/2014,1960.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029435,20881,TV & Theatre Services,R4003-CUL102,Tools & Equipment - R & M,25/07/2014,640.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025616,60003336,Ubico Limited,R2700-CPK001,Contract Cleaning,04/07/2014,2000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025615,60003345,Ubico Limited,R2700-CPK001,Contract Cleaning,04/07/2014,19304.02,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029189,60004084,Ubico Limited,R2075-ESR001,Grounds Maintenance - Contract,18/07/2014,23908.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029189,60004084,Ubico Limited,R5001-STC001,TPP - Major External Contractors,18/07/2014,67348.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029189,60004084,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,18/07/2014,42763.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029189,60004084,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,18/07/2014,11901.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029189,60004084,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,18/07/2014,26550.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029189,60004084,Ubico Limited,R5001-REG019,TPP - Major External Contractors,18/07/2014,6040.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029189,60004084,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,18/07/2014,118114.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029189,60004084,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,18/07/2014,42546.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029189,60004084,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,18/07/2014,13435.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029189,60004084,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,18/07/2014,49523.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029189,60004084,Ubico Limited,R5001-WST001,TPP - Major External Contractors,18/07/2014,97370.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029189,60004084,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,18/07/2014,46695.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029547,2.5E+13,Valuation Office Agency (VOA),R4400-PLP101,Services - Professional Fees,25/07/2014,18452.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14024752,5473,White Move,R4013-CUL107,Exhibition Supplies,04/07/2014,1450.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029247,5499,White Move,R4029-CUL107,Displays,25/07/2014,2625.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028903,5527,White Move,R4013-CUL107,Exhibition Supplies,04/07/2014,700.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029232,50,Wolfies,R4400-CCR001,Services - Professional Fees,18/07/2014,564.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029162,4237,Woodcraft UK,R4011-CCM001,Goods For Reasle,18/07/2014,566.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029172,13353,Yandell Publishing Limited,R4317-CUL107,Non Staff Advertising,18/07/2014,1300.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029383,I-0252453,Zoggs International Limited,R4011-REC101,Goods For Reasle,18/07/2014,2936.26,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029134,BELVOIR LETTINGS,BELVOIR LETTINGS,R6280-HOM001,Grants,11/07/2014,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029112,CK Youth-PosActs,Charlton Kings Youth Club,R6280-GBD001,Grants,11/07/2014,2820.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029388,140714,Cheltenham Operatic & Dramatic Society,R4322-CUL110,Artists Fees,18/07/2014,951.16,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029202,REDACTED,Cleeve Residential Lettings,R6280-HOM001,Grants,18/07/2014,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029133,FARR & FARR,FARR & FARR,R6280-HOM001,Grants,11/07/2014,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029212,rmt00002552,GUINNESS WORLD RECORDS UK LIMITED,R4429-CUL110,Services - other fees,18/07/2014,4500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028454,160614,JAM PAINTING & DECORATING,R4000-CCR001,Equipment Purchase,04/07/2014,520.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028610,BR*144229/3,LKQ Coatings Ltd,R4003-OPS002,Tools & Equipment - R & M,04/07/2014,780.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029154,135,REDACTED,R4030-CUL107,Education Supplies,18/07/2014,950.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029123,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,11/07/2014,662.90,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029129,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,11/07/2014,1001.39,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029127,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,11/07/2014,522.12,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029568,31213007,REDACTED,R9910-HRA900,Refund of Overpiad Rent,25/07/2014,720.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028942,Homelessness Prevention ,Surelet,R6280-HOM001,Grants,11/07/2014,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029121,RE:GLY 3622,SURELET LTD,R6280-HOM001,Grants,11/07/2014,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029113,Aston-Com Pride,The Aston Project,R6280-GBD001,Grants,11/07/2014,920.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029137,8604,The John Boddy Agency LLP Client,R4322-CUL110,Artists Fees,11/07/2014,2816.24,
