Cheltenham Borough Council Payments To Suppliers Between 2014-08-01 and 2014-08-31,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030379,UK10/072014/345,Vodafone Limited,R4548-SUP005,IT - Cabling and Network,29/08/2014,3950.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028581,DEBT103234,Tewkesbury Borough Council,R4426-HRA110,Legal Expenses,01/08/2014,4012.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029893,4347,System Six Design & Build,R2085-OPS122,R&M of Fix & Fit - Internal,22/08/2014,4076.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029780,3801,C Mawdsley t/a Arbor Tree Care,C1102-CAP154,Landscaping,01/08/2014,4190.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029391,301267/6/2014,Ener-G Combined Power (South) Limited,R2100-REC101,Electricity,01/08/2014,4464.36
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030433,301267/7/2014,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,29/08/2014,4555.22
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029817,1004518768,Hays Specialist Recruitment Limited,R4400-SUP003,Services - Professional Fees,08/08/2014,4680.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029836,POS ACTS PAVILLION YOUTH WORK,Youth and Community Services Limited,R6280-GBD001,Grants,15/08/2014,4687.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029635,230714,N C Eldridge T/A Eldridge Tree Services,R2070-PLP006,Tree Work,08/08/2014,4705.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030352,1474,Lakin McCarthy Entertainment Limited,R4322-CUL110,Artists Fees,29/08/2014,4760.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029574,28036,DPDS Regional Limited - DPDS Consulting Group,R4400-PLP101,Services - Professional Fees,01/08/2014,5000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030457,42130068,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,29/08/2014,5000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027148,F 05H090-0141 070414,Zurich Insurance plc (Zurich Municipal),R2801-HRA110,Insurances - Property All Risks,29/08/2014,5012.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030289,87960165,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,22/08/2014,5570.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029560,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,01/08/2014,5642.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029557,539599,Comensura Limited,R1100-CCM001,Agency Staff,01/08/2014,5715.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029548,2.5E+13,Valuation Office Agency (VOA),R4400-PLP101,Services - Professional Fees,01/08/2014,6000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030314,3126,Brian Neil Shaw t/a Brian Shaw Concerts,R4322-CUL110,Artists Fees,22/08/2014,6267.07
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029918,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,15/08/2014,6830.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030450,SI216124,Kompan Limited,R4000-OPS002,Equipment Purchase,29/08/2014,6904.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029576,511341401/0714,Virgin Media Business,R4548-REC101,IT - Cabling and Network,01/08/2014,7110.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029917,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,15/08/2014,7258.85
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030224,848467,Liberty Gas Group,C1107-CAH020,Building Works,22/08/2014,7626.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030458,12/00187/DMTLA,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,29/08/2014,7803.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029722,842320,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,01/08/2014,8098.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030385,858,Charcoalblue LLP,R4400-CUL102,Services - Professional Fees,29/08/2014,8220.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029259,op/i664927,Protec Fire Detection plc,R2042-FIE040,R & M of Build Fire Systems,08/08/2014,8300.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030224,848467,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,22/08/2014,8758.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029916,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,15/08/2014,9330.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030387,27558,Alpha Response Print & Mail Limited,R4401-ELE010,Services - Fees and Charges,29/08/2014,9738.87
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029737,9087,Up & Over Doors Limited,C1107-CAH008,Building Works,08/08/2014,10244.36
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030384,4298852,PRS for Music,R4402-CUL102,Services - General Licences,29/08/2014,10589.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029982,24,Cheltenham Housing Aid Centre,R6280-HOM001,Grants,15/08/2014,10900.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030332,14020010,Kier Partnership Homes Limited,R8301-HRA400,Gain/loss on disposal of non-current assets,29/08/2014,11034.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029831,1564,Phil McIntyre Entertainments Limited,R4322-CUL110,Artists Fees,08/08/2014,11049.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029611,6508,Cambridge University Technical Services Limited (CUTS),R4400-PLP101,Services - Professional Fees,01/08/2014,11092.55
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027148,F 05H090-0141 070414,Zurich Insurance plc (Zurich Municipal),R4960-FIE040,Insurances,29/08/2014,11103.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029515,438980,DTZ DTL Limited,R2001-CPK101,R & M of Fix & Fit - General,08/08/2014,11286.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029717,2014/10,RIPPLE PRODUCTIONS LIMITED,R4322-CUL110,Artists Fees,01/08/2014,12000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029919,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,15/08/2014,13165.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030245,1800323281,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,22/08/2014,13418.08
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029624,14016586,Atkins Limited (Land & Enviromental Management),R4400-PLP101,Services - Professional Fees,01/08/2014,13500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029819,14001,Complete Climate Solutions,R2004-OPS101,R & M of Build Programmed,29/08/2014,16185.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030080,WM005147,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,15/08/2014,16751.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030156,wm005139,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,22/08/2014,22257.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029752,9047790770,Royal Mail,R4521-ELE010,Postages - franking machine,01/08/2014,23319.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030461,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,29/08/2014,24539.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029723,842323,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,01/08/2014,25768.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030225,848468,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,22/08/2014,25768.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029929,C/IC125909,Civica UK Limited,R4531-SUP104,IT - Purchase of Software,29/08/2014,30670.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029842,SANDFORD LIDO JUNE,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,29/08/2014,31420.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030082,WM005140,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,22/08/2014,31427.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030243,4723,Snape Construction Limited (Snapecall),C1107-CAH024,Building Works,22/08/2014,34291.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029843,SANDFORD LIDO JULY,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,29/08/2014,36927.72
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030211,150217AA4,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,22/08/2014,40030.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029701,6699,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,01/08/2014,51126.99
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030248,69314,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,22/08/2014,68431.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030250,145,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,22/08/2014,148359.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012990,Direct debit payment,ARCHANT,R4317-CUL102,Non Staff Advertising,21/08/2014,525.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013039,Direct debit payment,HM COURTS SVC,R4420-LTC001,Legal Expenses And Court Costs,31/07/2014,1428.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012986,Direct debit payment,CARDNET,R4428-COR006,Services - credit card charges,14/08/2014,938.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012986,Direct debit payment,CARDNET,R4428-REC101,Services - credit card charges,14/08/2014,724.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012986,Direct debit payment,CARDNET,R4428-COR006,Services - credit card charges,14/08/2014,643.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012986,Direct debit payment,CARDNET,R4428-HLD140,Services - credit card charges,14/08/2014,536.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012747,Direct debit payment,Charlton Kings Parish Council ,R6280-OOE210,Grants,08/08/2014,2636.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012995,Direct debit payment,CORONA ,R2101-ADB103,Gas,27/08/2014,558.53
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012995,Direct debit payment,CORONA ,R2101-HRA110,Gas,27/08/2014,685.26
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012995,Direct debit payment,CORONA ,R2101-CCM001,Gas,27/08/2014,1798.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012995,Direct debit payment,CORONA ,R2101-HRA110,Gas,27/08/2014,590.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012995,Direct debit payment,CORONA ,R2101-ADB101,Gas,27/08/2014,733.29
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012995,Direct debit payment,CORONA ,R2101-REC101,Gas,27/08/2014,12516.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013032,Direct debit payment,King & Shaxson ,R4447-COR006,Brokerage Fees,06/08/2014,594.18
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013004,Direct debit payment,Lloyds Bank,R4403-COR006,Bank Charges,29/08/2014,630.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013004,Direct debit payment,Lloyds Bank,R4403-COR006,Bank Charges,29/08/2014,2124.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012748,Direct debit payment,Leckhampton & Warden Hill Parish Council,R6280-OOE210,Grants,08/08/2014,2087.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013005,Direct debit payment,NPOWER,R2100-CUL107,Electricity,20/08/2014,2998.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013005,Direct debit payment,NPOWER,R2100-ADB103,Electricity,20/08/2014,2132.43
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013005,Direct debit payment,NPOWER,R2100-ADB101,Electricity,20/08/2014,4276.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013005,Direct debit payment,NPOWER,R2100-REC101,Electricity,20/08/2014,3217.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013005,Direct debit payment,NPOWER,R2100-REC101,Electricity,20/08/2014,2130.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013005,Direct debit payment,NPOWER,R2100-CUL102,Electricity,20/08/2014,2782.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012978,Direct debit payment,Lloyds Bank,R4403-COR006,Bank Charges,05/08/2014,2500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012749,Direct debit payment,Prestbury Parish Council ,R6280-OOE210,Grants,08/08/2014,3431.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012990,Direct debit payment,ROYAL MAIL,R4520-HBA001,Postages - stamps,21/08/2014,583.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012993,Direct debit payment,SEVERN TRENT WATER,R2401-ADB103,Water Services - Metered,26/08/2014,920.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012993,Direct debit payment,SEVERN TRENT WATER,R2402-ADB103,Sewerage and Environmental Services,26/08/2014,1274.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012988,Direct debit payment,SEVERN TRENT WATER,R2402-REC101,Sewerage and Environmental Services,18/08/2014,1807.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012990,Direct debit payment,SEVERN TRENT WATER,R2401-REC101,Water Services - Metered,21/08/2014,3107.39
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012993,Direct debit payment,SOUTHERN ELECTRIC ,R2100-OPS002,Electricity,26/08/2014,1072.23
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012993,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CUL103,Electricity,26/08/2014,941.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012993,Direct debit payment,SOUTHERN ELECTRIC ,R2100-REC101,Electricity,26/08/2014,2762.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012993,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CPK001,Electricity,26/08/2014,506.69
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012750,Direct debit payment,Swindon Village Parish Council ,R6280-OOE210,Grants,08/08/2014,618.18
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012751,Direct debit payment,Up Hatherley Parish Council,R6280-OOE210,Grants,08/08/2014,1494.66
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012976,Direct debit payment,VIRGIN MEDIA,R4504-SUP006,Comms - Telephone Rental (Expense claims),01/08/2014,2015.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10012976,Direct debit payment,VIRGIN MEDIA,R4505-SUP006,Comms - Telephone Call charges (Expense claims),01/08/2014,2487.06
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013038,Direct debit payment,VODAFONE,R4507-HLD101,Comms - Mobile Telephones,06/08/2014,984.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013038,Direct debit payment,VODAFONE,R4507-HRA110,Comms - Mobile Telephones,06/08/2014,2866.96
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013005,Direct debit payment,WORLDPAY (STREAMLINE),R4428-CPK001,Services - credit card charges,20/08/2014,1477.34
