,,,,,,,,,
Cheltenham Borough Council Payments To Suppliers Between 2014-05-01 and 2014-05-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027292,105641,Key Management Systems Limited,R2047-HRA100,R & M of Build Door Entry Keys,23/05/2014,"2,100.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027294,105642,Key Management Systems Limited,R2047-HRA100,R & M of Build Door Entry Keys,23/05/2014,"2,100.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027293,105645,Key Management Systems Limited,R2047-HRA100,R & M of Build Door Entry Keys,23/05/2014,"2,100.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027295,105647,Key Management Systems Limited,R2047-HRA100,R & M of Build Door Entry Keys,23/05/2014,"1,350.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027113,806391,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,16/05/2014,"25,768.84 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027114,806395,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,16/05/2014,662.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027114,806395,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,16/05/2014,"11,650.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027114,806395,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,16/05/2014,965.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027114,806395,Liberty Gas Group,C1107-CAH020,Building Works,16/05/2014,"2,728.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027114,806395,Liberty Gas Group,C1107-CAH009,Building Works,16/05/2014,"3,485.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027697,814381,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,30/05/2014,"11,062.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027697,814381,Liberty Gas Group,C1107-CAH020,Building Works,30/05/2014,"2,821.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027697,814381,Liberty Gas Group,C1107-CAH009,Building Works,30/05/2014,"3,485.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027696,8143852,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,30/05/2014,"25,768.84 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026732,139,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,02/05/2014,"139,336.90 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027299,140,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,21/05/2014,"220,782.10 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027103,53935,Macdonald & Company,R4400-PLP101,Services - Professional Fees,16/05/2014,"1,312.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026780,54035,Macdonald & Company,R4400-PLP101,Services - Professional Fees,02/05/2014,"1,312.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027571,54114,Macdonald & Company,R4400-PLP101,Services - Professional Fees,23/05/2014,"1,499.80 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027570,54223,Macdonald & Company,R4400-PLP101,Services - Professional Fees,23/05/2014,"1,260.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027601,54319,Macdonald & Company,R4400-PLP101,Services - Professional Fees,30/05/2014,"1,295.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027602,54417,Macdonald & Company,R4401-PLP101,Services - Fees and Charges,30/05/2014,"1,207.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027558,4764,Martin Surgey T/A Lifechart,R2075-OPS001,Grounds Maintenance - Contract,30/05/2014,"1,070.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027557,4765,Martin Surgey T/A Lifechart,R2071-OPS002,Open Spaces and Grassed Areas,30/05/2014,"1,715.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027005,2,MCT IT Consultancy Limited,R4400-SUP005,Services - Professional Fees,09/05/2014,"4,500.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027548,3,MCT IT Consultancy Limited,R4411-SUP005,Consultancy Fees,30/05/2014,"2,250.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027644,4,MCT IT Consultancy Limited,R4411-SUP005,Consultancy Fees,30/05/2014,"3,375.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027258,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,23/05/2014,"3,831.83 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027692,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,30/05/2014,"5,011.55 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027257,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,23/05/2014,"4,869.63 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027100,414,Miss Helen Whitfield,R4446-REC101,Coaching Fees,16/05/2014,609.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026969,18674,Morgan Lambert Limited,C1107-CAH009,Building Works,09/05/2014,880.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027541,18876,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,23/05/2014,660.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026666,1611,MPL Wrought Iron LLP,C1107-CAH015,Building Works,02/05/2014,"1,250.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026811,1613,MPL Wrought Iron LLP,R5011-HRA110,Minor Neighbourhood Works - Coronation Square Areas,02/05/2014,950.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026865,1617,MPL Wrought Iron LLP,C1107-CAH015,Building Works,09/05/2014,"3,950.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027108,300414,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,16/05/2014,780.60 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026621,83381,Nathaniel Lichfield & Partners,R4400-PLP101,Services - Professional Fees,02/05/2014,"8,694.20 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027357,83957,Nathaniel Lichfield & Partners,R4400-PLP101,Services - Professional Fees,23/05/2014,"2,552.87 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027056,AREXT/00155268,National Express Limited,R4901-HLD120,Commission,09/05/2014,"1,508.64 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026826,7958 36028 20 200314,NPower,R2100-HRA110,Electricity,09/05/2014,"1,704.11 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027307,2013/074A,Oakley Neighbourhood Trading Limited,R2001-OPS122,R & M of Fix & Fit - General,23/05/2014,916.08 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027281,555135,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,23/05/2014,"1,419.17 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026640,61131743,Personnel Hygiene Services (PHS Group),R4016-ADB101,Vending Supplies,02/05/2014,"5,874.31 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026617,61131744,Personnel Hygiene Services (PHS Group),R4401-CUL103,Services - Fees and Charges,02/05/2014,"1,850.43 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026643,61131746,Personnel Hygiene Services (PHS Group),R4003-REG019,Tools & Equipment - R & M,02/05/2014,"1,513.30 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026644,61131747,Personnel Hygiene Services (PHS Group),R2700-CUL107,Contract Cleaning,09/05/2014,"1,981.20 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026645,61131748,Personnel Hygiene Services (PHS Group),R4003-REG019,Tools & Equipment - R & M,02/05/2014,"2,056.12 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026646,61131749,Personnel Hygiene Services (PHS Group),R4003-REG019,Tools & Equipment - R & M,02/05/2014,"1,424.71 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026619,61131760,Personnel Hygiene Services (PHS Group),R4003-REG019,Tools & Equipment - R & M,02/05/2014,"1,359.40 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027675,41210073,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,30/05/2014,"5,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027065,21292759,Pitney Bowes Limited (Consumables),R4000-ELE002,Equipment Purchase,09/05/2014,"1,465.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026878,168,PPC Surveyors Limited,C1107-CAH024,Building Works,16/05/2014,"1,750.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027027,80420,Pro-AM Limited,R4400-SUP104,Services - Professional Fees,09/05/2014,"2,520.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026445,16786,Pro-Door Limited,R2045-ADB103,R & M of Build Door Entry,02/05/2014,735.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026827,OP/1407466,Prolog Print Media Limited,R4300-SUP003,Printing - Services,02/05/2014,582.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026993,pinf464767,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,16/05/2014,870.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027600,pinf474253,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,30/05/2014,"1,740.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027634,87861887,Ricoh UK Limited,R4504-HLD102,Comms - Telephone Rental (Expense claims),30/05/2014,537.09 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027324,INV-1272,Ridgetech Limited,C4000-CAP001,Acquisition of Equipment,23/05/2014,"10,433.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027071,201236,Riviera Entertainments Limited,R4322-CUL110,Artists Fees,09/05/2014,"2,033.66 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026834,14-BR165,Robin Paul Memorials Limited,R2008-CCM111,R & M of Build - Reactive Repairs,02/05/2014,799.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027007,sin032684,Robinson Low Francis LLP,C1105-CAP121,Design Services,16/05/2014,"2,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027599,168369,Rotadex Systems Limited,R4308-SUP040,Stationery,30/05/2014,"1,070.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027026,9047114520,Royal Mail,R4521-ELE001,Postages - franking machine,09/05/2014,839.41 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027026,9047114520,Royal Mail,R4521-LTC001,Postages - franking machine,09/05/2014,642.16 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027018,9047120689,Royal Mail,R4317-CUL102,Non Staff Advertising,09/05/2014,"4,362.21 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027380,9047258963,Royal Mail,R4521-LTC001,Postages - franking machine,30/05/2014,"1,682.43 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026835,4947,RRA Architects Limited,C1100-CAP106,Construction,02/05/2014,"2,088.40 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026420,449,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,02/05/2014,585.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027048,463,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,23/05/2014,"1,260.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027350,450269,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,23/05/2014,904.76 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026596,00809-13412960/CI,Selim Smith & Co Funeral Directors (Dignity Funerals Limited),R4433-REG001,Burial Fees - National Assitance Act,02/05/2014,781.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026597,00809-13417776/CI,Selim Smith & Co Funeral Directors (Dignity Funerals Limited),R4433-REG001,Burial Fees - National Assitance Act,02/05/2014,865.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026602,6103,Severn Wye Energy Agency Limited,C5000-CAP224,Grants,02/05/2014,"10,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027201,664,SF Plannig Limited,R4420-DEV001,Legal Expenses And Court Costs,16/05/2014,"3,625.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026805,238317,Shaw & Sons Limited,R4000-ELE002,Equipment Purchase,02/05/2014,960.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027318,238607,Shaw & Sons Limited,R4000-ELE007,Equipment Purchase,30/05/2014,562.21 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027022,75967,Signcraft Limited,R2062-FIE040,R & M of Build Cyclical Electrical Remedials,23/05/2014,"1,450.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027521,76006,Signcraft Limited,R4317-CUL102,Non Staff Advertising,23/05/2014,"5,040.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027648,25740,Signway Supplies Limited,R4010-URB101,Materials - Other Materials,30/05/2014,"1,292.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027285,O0333506,Sitex Orbis Limited,R2012-HRA100,R & M of Build Standby and Call Out,23/05/2014,"1,047.03 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026984,14-072,SMG Consultancy,R4400-FIE040,Services - Professional Fees,09/05/2014,600.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027695,2973,Snape Construction Limited (Snapecall),C1107-CAH024,Building Works,30/05/2014,"50,441.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027575,3499,Snape Construction Limited (Snapecall),C1107-CAH016,Building Works,23/05/2014,"1,649.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027574,3500,Snape Construction Limited (Snapecall),C1107-CAH004,Building Works,23/05/2014,"27,639.25 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027512,G GILTRAP/I SIEGAL/M JOSEPH,Sound Made Simple Limited T/A Cleeve Concerts,R9406-HLD140,Lettings,23/05/2014,780.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027512,G GILTRAP/I SIEGAL/M JOSEPH,Sound Made Simple Limited T/A Cleeve Concerts,R9406-HLD140,Lettings,23/05/2014,592.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027512,G GILTRAP/I SIEGAL/M JOSEPH,Sound Made Simple Limited T/A Cleeve Concerts,R9406-HLD140,Lettings,23/05/2014,624.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026881,1509059,Spaldings Limited,R4000-CCM001,Equipment Purchase,09/05/2014,"1,050.92 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026882,1509060,Spaldings Limited,R4000-CCM001,Equipment Purchase,09/05/2014,580.70 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027130,9876,Spring Cleaning Services Limited,R2706-CUL107,Cleaning - reactive,16/05/2014,"2,426.65 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027136,9970,Spring Cleaning Services Limited,R2706-CUL107,Cleaning - reactive,16/05/2014,"1,860.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027533,3745,Sutcliffe Play South West Limited,R4000-OPS002,Equipment Purchase,23/05/2014,"3,868.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026692,4195,System Six Design & Build,R2078-ADB101,R&M of Build - external structures,02/05/2014,536.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026941,4206,System Six Design & Build,R2078-CUL113,R&M of Build - external structures,09/05/2014,"2,650.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027456,4217,System Six Design & Build,R2008-OPS004,R & M of Build - Reactive Repairs,23/05/2014,"1,126.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027647,4242,System Six Design & Build,R4013-CUL107,Exhibition Supplies,30/05/2014,"1,639.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027073,REDACTED,T P G Disable Aids Limited (TPG),C5000-CAP221,Grants,09/05/2014,"1,489.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027255,REDACTED,T P G Disable Aids Limited (TPG),C5000-CAP221,Grants,23/05/2014,"3,404.82 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027105,cgb/3828,T Sutcliffe & Co Limited,C1107-CAH005,Building Works,16/05/2014,"7,930.23 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027062,CGB/3828A,T Sutcliffe & Co Limited,C1107-CAH008,Building Works,16/05/2014,"12,453.12 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026592,DEBT102963,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,02/05/2014,"1,061.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026591,DEBT103016,Tewkesbury Borough Council,R4400-SUP104,Services - Professional Fees,02/05/2014,"6,836.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026590,DEBT103017,Tewkesbury Borough Council,R4400-PLP101,Services - Professional Fees,02/05/2014,"1,260.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027387,DEBT103133,Tewkesbury Borough Council,R4400-FIE040,Services - Professional Fees,30/05/2014,581.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027389,DEBT103156,Tewkesbury Borough Council,R4401-PLP101,Services - Fees and Charges,23/05/2014,"3,500.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027384,DEBT103157,Tewkesbury Borough Council,R4401-PLP101,Services - Fees and Charges,23/05/2014,"8,750.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027378,DEBT103180,Tewkesbury Borough Council,R4400-SUP104,Services - Professional Fees,23/05/2014,"7,289.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027379,DEBT103182,Tewkesbury Borough Council,R4401-BUC001,Services - Fees and Charges,23/05/2014,"22,131.82 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027070,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,16/05/2014,"3,175.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027592,1600,The Pages (Cheltenham) Limited,R4014-REC005,Marketing,30/05/2014,600.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027227,941,The Phil Dando Band and Singers,R4322-CUL110,Artists Fees,23/05/2014,900.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027566,26/3/2014,The Playhouse Theatre,R4410-CUL110,Hire of Facilities,23/05/2014,900.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027537,BD2014014336,The Premiere Polish Company Limited T/A Premiere Products,R4009-ADB101,Materials - Cleaning Materials,23/05/2014,527.11 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027191,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,19/05/2014,"3,623.43 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027507,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,23/05/2014,"6,859.01 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027506,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,23/05/2014,"3,318.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027691,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,30/05/2014,"12,072.81 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027173,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,16/05/2014,"6,009.75 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027170,gh/du14/9010,Tour-Ex,R4013-CUL107,Exhibition Supplies,21/05/2014,"9,200.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026813,INV53871,Triangle Lift Services Limited,R2041-HRA100,R & M of Build Lifts,02/05/2014,"10,182.48 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027072,MEGA ROLLER/HEADPHONE DISCOS,Tribe Festivals Limited,R9406-HLD140,Lettings,09/05/2014,884.80 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027072,MEGA ROLLER/HEADPHONE DISCOS,Tribe Festivals Limited,R9406-HLD140,Lettings,09/05/2014,"1,405.30 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026702,BT2799,Tuffin Ferraby Taylor LLP,C1107-CAH003,Building Works,02/05/2014,850.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027555,3in/10241234,Tunstall Healthcare (UK) Limited,R4000-HRA110,Equipment Purchase,30/05/2014,"1,480.80 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026106,60003710,Ubico Limited,R2700-CPK001,Contract Cleaning,09/05/2014,"19,304.02 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027286,60003891,Ubico Limited,R5001-WST001,TPP - Major External Contractors,23/05/2014,"97,370.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027286,60003891,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,23/05/2014,"46,695.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027286,60003891,Ubico Limited,R5001-STC001,TPP - Major External Contractors,23/05/2014,"67,348.33 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027286,60003891,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,23/05/2014,"42,763.33 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027286,60003891,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,23/05/2014,"11,901.67 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027286,60003891,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,23/05/2014,"42,546.67 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027286,60003891,Ubico Limited,R2075-ESR001,Grounds Maintenance - Contract,23/05/2014,"23,908.33 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027286,60003891,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,23/05/2014,"49,523.33 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027286,60003891,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,23/05/2014,"13,435.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027286,60003891,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,23/05/2014,"118,114.17 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027286,60003891,Ubico Limited,R5001-REG019,TPP - Major External Contractors,23/05/2014,"6,040.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027286,60003891,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,23/05/2014,"26,550.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027006,uk10/042014/7767,Vodafone Limited,R7001-SUP005,ICT,16/05/2014,"3,750.75 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027002,51295,Wallgate Limited,R2700-REG019,Contract Cleaning,09/05/2014,"2,351.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026803,2089,West Midlands Services Limited,C1107-CAH010,Building Works,02/05/2014,"1,960.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027563,2097,West Midlands Services Limited,C1107-CAH014,Building Works,23/05/2014,"1,757.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027340,INV 2422,White Line Services International Limited,R2004-REC112,R & M of Build Programmed,23/05/2014,"1,350.00 ",
