OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14037496,12024,R H Environmental Limited,R4429-REG001,Services - other fees,12/06/2015,1650.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14037172,100209820,Ricoh UK Limited,R4300-SUP022,Printing - Services,12/06/2015,4728.56,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14037708,100230834,Ricoh UK Limited,R4300-SUP022,Printing - Services,19/06/2015,8067.63,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14037795,100233835,Ricoh UK Limited,R4300-SUP022,Printing - Services,26/06/2015,897.77,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14037382,9049836872,Royal Mail,R4521-HBA001,Postages - franking machine,05/06/2015,556.70,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14037382,9049836872,Royal Mail,R4521-LTC001,Postages - franking machine,05/06/2015,632.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14037609,9049879167,Royal Mail,R4521-LTC001,Postages - franking machine,12/06/2015,503.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14037711,9049927593,Royal Mail,R4521-LTC001,Postages - franking machine,19/06/2015,1023.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14037797,9049981459,Royal Mail,R4521-LTC001,Postages - franking machine,26/06/2015,1004.47,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14037733,127128,RRH Limited T/a Reeds,R2071-OPS002,Open Spaces and Grassed Areas,19/06/2015,3100.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14037701,Dandford Lido May 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,19/06/2015,25561.82,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14037701,Dandford Lido May 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,19/06/2015,-1683.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14037106,Sandford Lido Apr 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,05/06/2015,18340.01,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14037106,Sandford Lido Apr 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,05/06/2015,-1683.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14037348,IN141329CT,Scan Coin Limited,R4003-CPK002,Tools & Equipment - R & M,12/06/2015,748.59,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14037338,498345,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,12/06/2015,769.62,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14037729,502771,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,19/06/2015,823.16,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037773,496095114,Severn Trent Water,R2402-REC111,Sewerage and Environmental Services,26/06/2015,1812.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037695,24200,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,19/06/2015,750.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14037578,4736,System Six Design & Build,R2500-CPK101,Fixtures and Fittings - Purchases,19/06/2015,565.95,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14037556,80615,Teens in Crisis (TIC+),R6280-COM001,Grants,12/06/2015,1422.84,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Legal,14036282,DEBT103847,Tewkesbury Borough Council,R4400-SUP004,Services - Professional Fees,12/06/2015,2439.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14037262,DEBT103985,Tewkesbury Borough Council,R4426-DEV001,Legal Expenses,05/06/2015,1750.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037628,debt104041,Tewkesbury Borough Council,R4317-OPS001,Non Staff Advertising,26/06/2015,838.24,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14037786,debt104070,Tewkesbury Borough Council,R4426-FIE040,Legal Expenses,26/06/2015,1528.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037668,70008274,The Cheltenham Trust,R4401-OPS001,Services - Fees and Charges,19/06/2015,2200.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14037669,70008309,The Cheltenham Trust,R4401-DRM012,Services - Fees and Charges,12/06/2015,1011.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14037623,70008630,The Cheltenham Trust,R6280-DRM012,Grants,12/06/2015,20000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14037624,7000864x,The Cheltenham Trust,R6280-DRM012,Grants,12/06/2015,1900.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14037732,581057,The Copyright Licencing Agency Limited,R4401-COR001,Services - Fees and Charges,19/06/2015,907.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037517,M/ME024/02 010115,The Federation of Burial and Cremation Authorities (FBCA),R4701-CCM001,Subscriptions,12/06/2015,820.10,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14037461,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,19/06/2015,2650.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14037736,1066965,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,19/06/2015,1114.89,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14037509,1067558,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,12/06/2015,1125.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14037490,1067841,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,12/06/2015,1125.45,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14037489,1068138,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,12/06/2015,1506.30,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14037699,1068427,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,12/06/2015,1506.83,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14037884,1069034,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,26/06/2015,1505.48,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14037618,3021,The Rock,R6280-GBD001,Grants,19/06/2015,1977.22,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14037752,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,19/06/2015,2215.54,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Human Resources,14037351,3047,Tim Kidson & Associates,R4441-SUP003,Occupational Health Fees,12/06/2015,800.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14037506,1735492,Timbmet Limited,R4010-OPS002,Materials - Other Materials,12/06/2015,593.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14037103,4001 bhw154,Travis Perkins Trading Co. Limited,R2019-HRA100,R & M of Build Tenant Decoration Allowance,05/06/2015,504.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14037058,3IN/10261276,Tunstall Healthcare (UK) Limited,R4000-SPP002,Equipment Purchase,05/06/2015,1110.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037028,60000100,Ubico Limited,R3041-CCM001,Transport Dept Charges,05/06/2015,5675.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14036474,60005733,Ubico Limited,R5001-WST001,TPP - Major External Contractors,26/06/2015,100665.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14036474,60005733,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,26/06/2015,43815.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14036474,60005733,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,26/06/2015,43681.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bring Sites,14036474,60005733,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,26/06/2015,11303.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14036474,60005733,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,26/06/2015,115078.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14036474,60005733,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,26/06/2015,25513.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14036474,60005733,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,26/06/2015,43088.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Highways Agency Verges & Trees,14036474,60005733,Ubico Limited,R5001-ESR001,TPP - Major External Contractors,26/06/2015,23720.83,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14036474,60005733,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,26/06/2015,49405.83,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14036474,60005733,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,26/06/2015,14624.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Street Cleaning,14036474,60005733,Ubico Limited,R5001-STC001,TPP - Major External Contractors,26/06/2015,76410.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14036474,60005733,Ubico Limited,R5001-REG019,TPP - Major External Contractors,26/06/2015,6239.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14036474,60005733,Ubico Limited,R5001-HRA110,TPP - Major External Contractors,26/06/2015,27755.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14037171,60005804,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,05/06/2015,115078.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling,14037171,60005804,Ubico Limited,R5001-RYC001,TPP - Major External Contractors,05/06/2015,25513.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037171,60005804,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,05/06/2015,43088.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Highways Agency Verges & Trees,14037171,60005804,Ubico Limited,R5001-ESR001,TPP - Major External Contractors,05/06/2015,23720.83,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14037171,60005804,Ubico Limited,R5001-WST001,TPP - Major External Contractors,05/06/2015,100665.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14037171,60005804,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,05/06/2015,43815.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14037171,60005804,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,05/06/2015,43681.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bring Sites,14037171,60005804,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,05/06/2015,11303.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14037171,60005804,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,05/06/2015,49405.83,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14037171,60005804,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,05/06/2015,14624.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Street Cleaning,14037171,60005804,Ubico Limited,R5001-STC001,TPP - Major External Contractors,05/06/2015,76410.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14037171,60005804,Ubico Limited,R5001-REG019,TPP - Major External Contractors,05/06/2015,6239.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14037171,60005804,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,05/06/2015,27755.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14037743,2.5E+13,Valuation Office Agency (VOA),R4400-PLP101,Services - Professional Fees,19/06/2015,1300.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14037611,uk10/042015/9702,Vodafone Limited,R4548-SUP005,IT - Cabling and Network,19/06/2015,2541.27,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14037724,19349,Wernick Hire Limited,R4900-ELE004,Accomodation Costs,19/06/2015,2970.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14037269,05500352 120515,Zurich Insurance plc (RTB Block Policies),R2801-HRA110,Insurances - Property All Risks,05/06/2015,67876.78,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14037353,EI 05H090-0017 130415,Zurich Insurance plc (Zurich Municipal),R2802-SUP035,Insurances - Engineering/Computer,05/06/2015,7440.30,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14037356,QLA 05H090-0013-00 150415,Zurich Insurance plc (Zurich Municipal),R2800-SUP035,Insurances - Premises,05/06/2015,215023.77,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14037354,QLA 05H090-0023-00 130415,Zurich Insurance plc (Zurich Municipal),R1411-SUP035,Insurance - Public Liability,05/06/2015,48048.88,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14037355,TER 05H090-0171-00 130415,Zurich Insurance plc (Zurich Municipal),R2802-SUP035,Insurances - Engineering/Computer,05/06/2015,20375.10,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14037863,REDACTED,Hallam & Co,R6280-HOM001,Grants,26/06/2015,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14037703,475,Mark Hazell,R4010-URB101,Materials - Other Materials,17/06/2015,4980.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037859,CBC/PL/15/04,REDACTED,R1411-OPS001,Insurance - Public Liability,26/06/2015,1230.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14037574,RENT REFUND (REDCATED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,12/06/2015,1441.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14037316,REDACTED,REDACTED,R6280-HOM001,Grants,05/06/2015,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14037862,1600118 REDACTED,Perry Bishop & Leaders,R6280-HOM001,Grants,26/06/2015,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14037749,payment received in error(ribbex),Ribbex UK,B1670-BAL100,Assets under construction - Other depreciation/impairment movements,19/06/2015,3962.16,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14037660,1081973200,RURAL PAYMENTS AGENCY,R2071-OPS002,Open Spaces and Grassed Areas,19/06/2015,1563.14,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10015767,direct debit ,NPOWER - MO,R2100-ADB101,Electricity,21/05/2015,3909.27,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10015795,direct debit ,CORONA - MO,R2101-ADB101,Gas,29/05/2015,1533.85,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10016030,direct debit ,E.ON - MO,R2100-ADB101,Electricity,16/06/2015,3980.37,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10015767,direct debit ,NPOWER - CENTRAL DEPOT,R2100-ADB103,Electricity,21/05/2015,2339.49,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10015777,direct debit ,SEVERN TRENT WATER,R2401-ADB103,Water Services - Metered,26/05/2015,816.04,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10015777,direct debit ,SEVERN TRENT WATER,R2402-ADB103,Sewerage and Environmental Services,26/05/2015,1279.01,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10015795,direct debit ,CORONA - CENTRAL DEPOT,R2101-ADB103,Gas,29/05/2015,1947.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10016030,direct debit ,E.ON - CENTRAL DEPOT,R2100-ADB103,Electricity,16/06/2015,2312.48,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10016044,direct debit ,SEVERN TRENT WATER,R2401-ADB103,Water Services - Metered,25/06/2015,788.23,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10016044,direct debit ,SEVERN TRENT WATER,R2402-ADB103,Sewerage and Environmental Services,25/06/2015,1321.65,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,10015868,direct debit ,Bevan Brittan LLP- APPS Claims,R4426-BUC004,Legal Expenses,15/06/2015,120927.54,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,10015997,bank transfer,Sale price - Delta Place,C1001-CAP401,Acquisition Of Buildings,24/06/2015,13750000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10015777,direct debit ,SOUTHERN ELECTRIC - CEM & CREM,R2100-CCM001,Electricity,26/05/2015,566.55,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10015795,direct debit ,CORONA - CREM,R2101-CCM001,Gas,29/05/2015,4361.90,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10016034,direct debit ,SOUTHERN ELECTRIC - CEM & CREM,R2100-CCM001,Electricity,24/06/2015,593.35,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10015795,direct debit ,HOCA CHGS - APRIL,R4403-COR006,Bank Charges,29/05/2015,629.68,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10015795,direct debit ,ITEMISED SVC CHGS - APRIL,R4403-COR006,Bank Charges,29/05/2015,1750.82,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10015903,direct debit ,CARDNET SVC CHG 0738,R4428-COR006,Services - credit card charges,12/06/2015,2027.80,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10015903,direct debit ,CARDNET SVC CHG 1602,R4428-COR006,Services - credit card charges,12/06/2015,830.87,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10015903,direct debit ,CARDNET SVC CHG 1866,R4428-COR006,Services - credit card charges,12/06/2015,1608.34,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016054,direct debit ,HOCA CHGS - MAY,R4403-COR006,Bank Charges,29/06/2015,632.69,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016054,direct debit ,ITEMISED SVC CHGS - MAY,R4403-COR006,Bank Charges,29/06/2015,1692.01,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,2020 Vision,10015748,direct debit ,FODC - Transformational Change Awards Funds,R4400-COR102,Services - Professional Fees,05/06/2015,45333.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,2020 Vision,10015749,direct debit ,WODC - Transformational Change Award,R4400-COR102,Services - Professional Fees,05/06/2015,45333.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10015777,direct debit ,SOUTHERN ELECTRIC - GROSVENOR TCE CP,R2100-CPK001,Electricity,26/05/2015,950.46,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10015777,direct debit ,SOUTHERN ELECTRIC - REGENT ARCADE CP,R2100-CPK001,Electricity,26/05/2015,593.95,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10015946,direct debit ,SEVERN TRENT WATER - NORTHFIELD TCE CP,R2402-CPK001,Sewerage and Environmental Services,26/05/2015,707.19,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10015999,direct debit ,WORLDPAY STREAMLINE,R4428-CPK001,Services - credit card charges,19/06/2015,2220.35,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10016034,direct debit ,SOUTHERN ELECTRIC - GROSVENOR TCE CP,R2100-CPK001,Electricity,24/06/2015,827.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10016034,direct debit ,SOUTHERN ELECTRIC - REGENT ARCADE CP,R2100-CPK001,Electricity,24/06/2015,602.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10016044,direct debit ,SEVERN TRENT WATER - NORTHFIELD TCE CP,R2402-CPK001,Sewerage and Environmental Services,25/06/2015,754.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Operations,10016025,direct debit ,ARCHANT,R4317-CUL102,Non Staff Advertising,22/06/2015,525.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Operations,10016044,direct debit ,SEVERN TRENT WATER - PITTVILLE PUMP ROOM,R2402-CUL103,Sewerage and Environmental Services,25/06/2015,1174.30,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10015767,direct debit ,NPOWER - TH,R2100-CUL112,Electricity,21/05/2015,2335.59,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10015795,direct debit ,CORONA - TH,R2101-CUL112,Gas,29/05/2015,1395.24,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10016030,direct debit ,E.ON - TH,R2100-CUL112,Electricity,16/06/2015,2889.53,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10015777,direct debit ,SOUTHERN ELECTRIC - PITTVILLE PUMP ROOMS,R2100-CUL113,Electricity,26/05/2015,699.84,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10015795,direct debit ,CORONA - PITVILLE PUMP ROOM,R2101-CUL113,Gas,29/05/2015,855.81,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10016034,direct debit ,SOUTHERN ELECTRIC - PITTVILLE PUMP ROOMS,R2100-CUL113,Electricity,24/06/2015,725.18,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10015767,direct debit ,NPOWER - AGM,R2100-CUL117,Electricity,21/05/2015,3658.05,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10015777,direct debit ,SOUTHERN ELECTRIC - AGM,R2100-CUL117,Electricity,26/05/2015,2095.95,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10015795,direct debit ,CORONA - AGM,R2101-CUL117,Gas,29/05/2015,1804.90,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10016030,direct debit ,E.ON - AGM,R2100-CUL117,Electricity,16/06/2015,3204.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10016034,direct debit ,SOUTHERN ELECTRIC - AGM,R2100-CUL117,Electricity,24/06/2015,903.66,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10016034,direct debit ,SOUTHERN ELECTRIC - AGM2,R2100-CUL117,Electricity,24/06/2015,1145.86,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,10016029,direct debit ,NPOWER - XMAS ILLUMINATIONS,R2100-ECD101,Electricity,15/06/2015,2505.63,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10015795,direct debit ,CORONA - COOPERS COURT,R2101-HRA110,Gas,29/05/2015,850.93,
