OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tools & Equipment - R & M,14036075,589778,OpenView Security Solutions Limited,R4003-CCT001,CCTV,17/04/2015,1419.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Standby and Call Out,14036306,375917,Orbis Protect Limited,R2012-HRA100,Repairs and Maintenance,17/04/2015,1047.03,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tools & Equipment - R & M,14035979,uk77473,Parkeon Limited,R4003-CPK001,Car Parks - Off Street Operations,17/04/2015,993.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tools & Equipment - Lease/Rental,14036299,62352138,Personnel Hygiene Services (PHS Group),R4002-REG019,Public Conveniences,17/04/2015,1355.53,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Postages - franking machine,14036162,50480034,Pitney Bowes - Postage by Phone,R4521-SUP024,Postal Services,10/04/2015,4998.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - General Licences,14036295,4505024,PRS for Music,R4402-CUL102,Town Hall Operations,17/04/2015,3612.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14035947,130499,Rainer Security Products Limited,C1107-CAH005,Neighbourhood works 2012/13,10/04/2015,508.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Partnership Staff Fees,14035876,7841,RE Personnel Limited T/A REP Security Limited,R4409-CCR001,Community Safety (Crime Reduction),10/04/2015,2100.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Photocopier Operating Lease,14036043,100064812,Ricoh UK Limited,R4304-SUP022,Printing Services,17/04/2015,897.77,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Photocopier Operating Lease,14036054,100145539,Ricoh UK Limited,R4304-SUP022,Printing Services,17/04/2015,7239.41,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Postages - franking machine,14036211,9049365415,Royal Mail,R4521-RYC002,Green Waste,17/04/2015,503.22,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Postages - franking machine,14036274,9049514472,Royal Mail,R4521-LTC001,Council Tax Collection,17/04/2015,634.53,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Postages - franking machine,14036274,9049514472,Royal Mail,R4521-ELE010,Individual Electoral Registration,17/04/2015,652.65,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Postages - franking machine,14036290,9049416462,Royal Mail,R4521-LTC001,Council Tax Collection,24/04/2015,695.46,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Postages - franking machine,14036273,9049461100,Royal Mail,R4521-LTC001,Council Tax Collection,17/04/2015,844.32,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Postages - stamps,14036290,9049416462,Royal Mail,R4520-LTC011,NNDR Collection,24/04/2015,896.68,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Postages - stamps,14036273,9049461100,Royal Mail,R4520-SUP012,Debtors,17/04/2015,1793.16,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Postages - franking machine,14036211,9049365415,Royal Mail,R4521-HBA001,Housing Benefit Administration,17/04/2015,2344.84,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Operational Materials,14036426,160414,Scot-petshop,R4026-GBD001,Community Welfare Grants,24/04/2015,833.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Equipment Purchase,14036193,244116,Shaw & Sons Limited,R4000-ELE004,Parliamentary Elections,17/04/2015,618.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036164,8030,Snape Contracting Limited (Snapecall),C1107-CAH005,Neighbourhood works 2012/13,17/04/2015,2400.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14035963,7849,Snape Contracting Limited (Snapecall),C1107-CAH024,Soil Stacks,10/04/2015,47048.61,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036053,110201,Sonovate Ltd,R1100-REG001,Environmental Health General,10/04/2015,775.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Subscriptions,14036143,62738,South West Councils,R4701-DRM008,Corporate Subscriptions,10/04/2015,5687.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Protective Clothing,14035952,1623786,Spaldings Limited,R4200-CCM001,"Cemetery, Crematorium and Churchyards",10/04/2015,538.70,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grants,14036352,COMMUNITY PRIDE SPRA,ST Pauls Road Area Residents Association (SPRA),R6280-GBD001,Community Welfare Grants,17/04/2015,634.41,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Equipment Purchase,14036153,17683,Straight plc,R4000-RYC006,Recycling Collection Schemes,10/04/2015,11088.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,acc_desc,voucher_no,ext_inv_ref,sundry_name,account-dim_1,cc_desc,payment_date,amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Surveyors Fees,14036318,7054529,Sweett (UK) Limited,C1005-CAP401,Land & Property presale costs,17/04/2015,11550.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Staff Advertising Costs,14036368,CABEMAR1508,SYON PUBLISHING LTD,R1700-BUC001,Building Control - Fee Earning Work,24/04/2015,900.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R&M of Fix & Fit - Internal,14035986,4639,System Six Design & Build,R2085-ADB101,Cheltenham Municipal Offices,10/04/2015,578.05,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Fees and Charges,14036288,DEBT103841,Tewkesbury Borough Council,R4401-FIE010,Interest Payable and Similar Charges,17/04/2015,637.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Fees and Charges,14036288,DEBT103841,Tewkesbury Borough Council,R4401-FIE010,Interest Payable and Similar Charges,17/04/2015,1500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Professional Fees,14035706,DEBT103752,Tewkesbury Borough Council,R4400-PLP101,Joint Core Strategy,24/04/2015,10500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,14036123,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,General Fund Balance Sheet,17/04/2015,2507.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036015,1065474,The Oyster Partnership Limited,R1100-DEV001,Development Control - Applications,10/04/2015,1171.88,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grants,14036019,community pride (rendezvous),THE RENDEZVOUS SOCIETY,R6280-GBD001,Community Welfare Grants,10/04/2015,2450.64,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grants,14036302,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Disabled Facility Grants,17/04/2015,3845.77,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grants,14036350,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Disabled Facility Grants,17/04/2015,5464.99,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036349,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Adaptations for the Disabled (CBC),17/04/2015,6516.95,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036055,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Adaptations for the Disabled (CBC),17/04/2015,7456.45,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036394,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Adaptations for the Disabled (CBC),24/04/2015,8009.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036353,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Adaptations for the Disabled (CBC),17/04/2015,18637.58,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grants,14036303,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Disabled Facility Grants,17/04/2015,22487.99,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036261,82070,Thermabead Limited,C1107-CAH032,Sustainability Measures,17/04/2015,528.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036262,82071,Thermabead Limited,C1107-CAH032,Sustainability Measures,17/04/2015,598.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Gain/loss on disposal of non-current assets,14036011,15/773,Thornton Associates Surveyors Ltd,R8301-HRA400,Gain/loss on Sale of HRA Non-current Assets,10/04/2015,1246.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Plant Lifts,14035893,inv58686,Triangle Lift Services Limited,R2010-CUL113,Pittville Pump Room Repairs & Maintenance,10/04/2015,884.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build - Reactive Repairs,14036379,CI15009847,ThyssenKrupp Elevator UK,R2008-CPK001,Car Parks - Off Street Operations,24/04/2015,500.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Transport Dept Charges,14035766,60005090,Ubico Limited,R3041-OPS001,Parks & Gardens Operations,10/04/2015,595.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Contract Cleaning,14036105,60005608,Ubico Limited,R2700-ADB103,Cheltenham Depot,10/04/2015,744.14,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Contract Cleaning,14036108,60005573,Ubico Limited,R2700-CCM001,"Cemetery, Crematorium and Churchyards",10/04/2015,1012.34,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Transport Dept Charges,14035766,60005090,Ubico Limited,R3041-CCM001,"Cemetery, Crematorium and Churchyards",10/04/2015,1309.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Contract Cleaning,14036106,60005591,Ubico Limited,R2700-ADB103,Cheltenham Depot,10/04/2015,1645.70,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Contract Cleaning,14036110,60005555,Ubico Limited,R2700-CPK001,Car Parks - Off Street Operations,14/04/2015,2000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036163,60005653,Ubico Limited,R5001-REG019,Public Conveniences,14/04/2015,6040.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036113,60005662,Ubico Limited,R5001-REG019,Public Conveniences,14/04/2015,6239.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Contract Cleaning,14036112,60005484,Ubico Limited,R2700-CPK001,Car Parks - Off Street Operations,14/04/2015,8112.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036113,60005662,Ubico Limited,R5001-RYC005,Bring Sites,14/04/2015,11303.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036163,60005653,Ubico Limited,R5001-RYC005,Bring Sites,14/04/2015,11901.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036163,60005653,Ubico Limited,R5001-OPS101,Arle Road Nursery Operations,14/04/2015,13435.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036113,60005662,Ubico Limited,R5001-OPS101,Arle Road Nursery Operations,14/04/2015,14624.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Contract Cleaning,14036109,60005564,Ubico Limited,R2700-CPK001,Car Parks - Off Street Operations,10/04/2015,19690.10,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grounds Maintenance - Contract,14036113,60005662,Ubico Limited,R2075-ESR001,Highways Agency Verges & Trees,14/04/2015,23720.83,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Grounds Maintenance - Contract,14036163,60005653,Ubico Limited,R2075-ESR001,Highways Agency Verges & Trees,14/04/2015,23908.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036113,60005662,Ubico Limited,R5001-RYC001,Recycling,14/04/2015,25513.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036163,60005653,Ubico Limited,R5001-RYC002,Green Waste,14/04/2015,26550.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Open Spaces and Grassed Areas,14036163,60005653,Ubico Limited,R2071-HRA110,Supervision and Management,14/04/2015,26894.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Open Spaces and Grassed Areas,14036113,60005662,Ubico Limited,R2071-HRA110,Supervision and Management,14/04/2015,27755.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036163,60005653,Ubico Limited,R5001-OPS001,Parks & Gardens Operations,14/04/2015,42546.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036163,60005653,Ubico Limited,R5001-RYC004,Recycling Centres,14/04/2015,42763.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036113,60005662,Ubico Limited,R5001-OPS001,Parks & Gardens Operations,14/04/2015,43088.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036113,60005662,Ubico Limited,R5001-RYC004,Recycling Centres,14/04/2015,43681.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036113,60005662,Ubico Limited,R5001-TRW001,Trade Waste,14/04/2015,43815.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036163,60005653,Ubico Limited,R5001-TRW001,Trade Waste,14/04/2015,46695.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036113,60005662,Ubico Limited,R5001-OPS002,Sports & Open Spaces Operations,14/04/2015,49405.83,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036163,60005653,Ubico Limited,R5001-OPS002,Sports & Open Spaces Operations,14/04/2015,49523.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036163,60005653,Ubico Limited,R5001-STC001,Street Cleaning,14/04/2015,67348.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036113,60005662,Ubico Limited,R5001-STC001,Street Cleaning,14/04/2015,76410.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036163,60005653,Ubico Limited,R5001-WST001,Household Waste,14/04/2015,97370.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036113,60005662,Ubico Limited,R5001-WST001,Household Waste,14/04/2015,100665.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036113,60005662,Ubico Limited,R5001-RYC006,Recycling Collection Schemes,14/04/2015,115078.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,TPP - Major External Contractors,14036163,60005653,Ubico Limited,R5001-RYC006,Recycling Collection Schemes,14/04/2015,118114.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Professional Fees,14036146,2.50002E+13,Valuation Office Agency (VOA),R4400-PLP101,Joint Core Strategy,17/04/2015,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Fees and Charges,14035930,15-Jun,Vision 21,R4401-WST004,Bulky Household Waste,10/04/2015,2506.25,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Fees and Charges,14036136,15-Jul,Vision 21,R4401-WST004,Bulky Household Waste,17/04/2015,2731.25,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Fees and Charges,14036168,18/14,Vision 21,R4401-WST004,Bulky Household Waste,17/04/2015,2768.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Materials - Other Materials,14035966,131810,Walford Timber Limited  T/A Cheltenham Fencing,R4010-OPS001,Parks & Gardens Operations,10/04/2015,531.30,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Professional Fees,14036117,33076513,West Oxfordshire District Council,R4400-COR102,2020 Vision,10/04/2015,3249.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Consultancy Fees,14036080,3307663x,West Oxfordshire District Council,R4411-SUP005,ICT,10/04/2015,9091.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Professional Fees,14036079,33076504,West Oxfordshire District Council,R4400-COR102,2020 Vision,10/04/2015,40673.32,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Professional Fees,14036117,33076513,West Oxfordshire District Council,R4400-COR102,2020 Vision,10/04/2015,88937.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Goods For Resale,14036432,4393,Woodcraft UK,R4011-CCM001,"Cemetery, Crematorium and Churchyards",24/04/2015,566.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,10015200,Direct debit payment,ARCHANT,R4317-HBA001,Housing Benefit Administration,20/04/2015,875.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Operations,10015123,Direct debit payment,BRITISH TELECOM,R4504-CUL107,Art Gallery & Museum Operations,13/04/2015,507.56,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10015056,Direct debit payment,BRITISH TELECOM,R4504-CPK001,Car Parks - Off Street Operations,13/04/2015,751.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10015080,Direct debit payment,BRITISH TELECOM,R4504-OPS002,Sports & Open Spaces Operations,13/04/2015,2426.38,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parish Council Tax Support Grant,10015080,Direct debit payment,BRITISH TELECOM,R4504-OOE210,Parish Council Tax Support Grant,13/04/2015,2903.06,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10015238,Direct debit payment,CARDNET ,R4428-CCM001,"Cemetery, Crematorium and Churchyards",16/04/2015,1988.28,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10014914,Direct debit payment,CARDNET ,R4428-CPK001,Car Parks - Off Street Operations,16/04/2015,753.31,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10015076,Direct debit payment,CARDNET ,R4428-HRA110,Supervision and Management,16/04/2015,1419.77,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10015014,Direct debit payment,CORONA ,R2101-ADB103,Cheltenham Depot,29/04/2015,3019.05,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Operations,10015014,Direct debit payment,CORONA ,R2101-CUL102,Town Hall Operations,29/04/2015,3689.42,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10015014,Direct debit payment,CORONA ,R2101-CUL113,Pittville Pump Room Repairs & Maintenance,29/04/2015,727.22,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10015014,Direct debit payment,CORONA ,R2101-HRA110,Supervision and Management,29/04/2015,1320.26,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10015056,Direct debit payment,CORONA ,R2101-CPK001,Car Parks - Off Street Operations,29/04/2015,5793.21,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10015076,Direct debit payment,CORONA ,R2101-CUL113,Pittville Pump Room Repairs & Maintenance,29/04/2015,3813.54,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,10014946,Direct debit payment,CORONA ,R2101-OPS101,Arle Road Nursery Operations,29/04/2015,1136.56,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10015014,Direct debit payment,CORONA ,R2101-CUL117,Art Gallery & Museum Repairs & Maintenance,29/04/2015,1347.14,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10015014,Direct debit payment,CORONA ,R2101-HRA110,Supervision and Management,29/04/2015,2964.90,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10015076,Direct debit payment,CORONA ,R2101-COR006,Treasury Management,29/04/2015,945.16,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10015014,Direct debit payment,CORONA ,R2101-HRA110,Supervision and Management,29/04/2015,951.56,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10015076,Direct debit payment,CORONA ,R2101-ADB103,Cheltenham Depot,29/04/2015,14049.24,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10015014,Direct debit payment,CORONA ,R2101-CUL117,Art Gallery & Museum Repairs & Maintenance,29/04/2015,2212.84,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10015014,Direct debit payment,CORONA ,R2101-HRA110,Supervision and Management,29/04/2015,1206.91,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10015076,Direct debit payment,Everyman Theatre ,R6280-HRA110,Supervision and Management,27/04/2015,185050.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10015076,Direct debit payment,CARDNET,R4403-COR006,Treasury Management,28/04/2015,1158.11,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10015076,Direct debit payment,NPOWER ,R2100-REC111,Recreation Centre Repairs & Maintenance,20/04/2015,3883.64,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10015130,Direct debit payment,NPOWER ,R2100-COR006,Treasury Management,20/04/2015,3183.32,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10015014,Direct debit payment,NPOWER ,R2100-SUP006,Telephones,20/04/2015,4447.48,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10015014,Direct debit payment,NPOWER ,R2100-SUP006,Telephones,20/04/2015,3493.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10015014,Direct debit payment,NPOWER ,R2100-CPK001,Car Parks - Off Street Operations,20/04/2015,2792.19,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parish Council Tax Support Grant,10015014,Direct debit payment,NPOWER ,R2100-OOE210,Parish Council Tax Support Grant,20/04/2015,2481.89,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parish Council Tax Support Grant,10015130,Direct debit payment,ROYAL MAIL,R4520-OOE210,Parish Council Tax Support Grant,23/04/2015,512.80,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10015014,Direct debit payment,ROYAL MAIL,R4521-REC111,Recreation Centre Repairs & Maintenance,15/04/2015,13578.25,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10014914,Direct debit payment,SEVERN TRENT WATER,R2401-CPK001,Car Parks - Off Street Operations,24/04/2015,757.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10015130,Direct debit payment,SEVERN TRENT WATER,R2402-ADB101,Cheltenham Municipal Offices,24/04/2015,1233.29,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10015133,Direct debit payment,SEVERN TRENT WATER,R2402-CUL117,Art Gallery & Museum Repairs & Maintenance,01/04/2015,1408.61,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10015056,Direct debit payment,SEVERN TRENT WATER,R2401-ADB103,Cheltenham Depot,01/04/2015,1697.69,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parish Council Tax Support Grant,10015056,Direct debit payment,SEVERN TRENT WATER,R2401-OOE210,Parish Council Tax Support Grant,24/04/2015,1892.34,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10015084,Direct debit payment,SEVERN TRENT WATER,R2402-REC111,Recreation Centre Repairs & Maintenance,24/04/2015,709.84,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,10015130,Direct debit payment,SOUTHERN ELECTRIC,R2100-OPS101,Arle Road Nursery Operations,27/04/2015,1120.63,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10015114,Direct debit payment,SOUTHERN ELECTRIC,R2100-ADB103,Cheltenham Depot,27/04/2015,1235.65,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10015130,Direct debit payment,SOUTHERN ELECTRIC,R2100-CUL117,Art Gallery & Museum Repairs & Maintenance,27/04/2015,1099.22,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10014894,Direct debit payment,SOUTHERN ELECTRIC,R2100-ADB101,Cheltenham Municipal Offices,27/04/2015,653.80,
