OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14035900,33075418,West Oxfordshire District Council,R4000-SUP005,Equipment Purchase,31/03/2015,"4,870.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14035196,523,C P W Daniell Limited,R4400-FIE040,Services - Professional Fees,06/03/2015,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14035539,2559,Greenway Partnership Limited T/A GPL Building Services,R2004-FIE040,R & M of Build Programmed,27/03/2015,"5,922.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14035193,161879,E.G. Carter & Co. Limited,R2004-FIE040,R & M of Build Programmed,06/03/2015,"22,370.16 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14035468,9049322086,Royal Mail,R4521-ELE010,Postages - franking machine,27/03/2015,807.94 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements,14035688,7872,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,27/03/2015,"81,374.87 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14035386,INV001088,Facilities Management & Builiding Repairs Limited,C1107-CAH035,Building Works,20/03/2015,"22,479.87 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14035286,INV001087,Facilities Management & Builiding Repairs Limited,C1107-CAH035,Building Works,06/03/2015,"23,432.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14035276,28355,DPDS Regional Limited - DPDS Consulting Group,R4400-PLP101,Services - Professional Fees,06/03/2015,"2,519.68 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14035665,2.50001E+13,Valuation Office Agency (VOA),R4400-PLP101,Services - Professional Fees,27/03/2015,"2,915.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14035807,DEBT103817,Tewkesbury Borough Council,R4401-PLP101,Services - Fees and Charges,31/03/2015,"3,711.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14035304,114705 MFE,Peter Brett Associates LLP,R4400-PLP101,Services - Professional Fees,06/03/2015,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14034996,62010,Alpha Colour Printers Limited,R4400-PLP101,Services - Professional Fees,06/03/2015,"6,816.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14035524,14055529,Atkins Limited (Transport Planning),R4400-PLP101,Services - Professional Fees,20/03/2015,"6,824.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14035264,4,Urban Development & Transport Limited,R4400-PLP101,Services - Professional Fees,06/03/2015,"9,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Lift Refurbishment,14035166,INV58487,Triangle Lift Services Limited,C1107-CAH011,Building Works,06/03/2015,"2,340.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14035309,28946,Allhands Limited T/A Harrold Jones Services,C1107-CAH005,Building Works,06/03/2015,920.94 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14035691,1725,MPL Wrought Iron LLP,C1107-CAH005,Building Works,27/03/2015,"1,330.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14035217,INV001086,Facilities Management & Builiding Repairs Limited,C1107-CAH005,Building Works,06/03/2015,"1,421.26 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14035654,wm005838,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,27/03/2015,"4,215.28 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14035686,wm005841,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,27/03/2015,"6,123.15 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14022424,INV1021,Facilities Management & Builiding Repairs Limited,C1107-CAH005,Building Works,06/03/2015,"10,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14035687,wm005839,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,27/03/2015,"25,987.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Cremators,14035189,3125,PJ Combustion Solutions Limited,C4000-CAP001,Acquisition of Equipment,06/03/2015,"7,818.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14031141,60004422,Ubico Limited,R3041-OPS001,Transport Dept Charges,31/03/2015,595.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14035463,60005223,Ubico Limited,R3041-OPS001,Transport Dept Charges,27/03/2015,595.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14035672,2512,Lushglen Exterior Furniture Renovation Services,R2075-OPS001,Grounds Maintenance - Contract,31/03/2015,691.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14035671,2504,Lushglen Exterior Furniture Renovation Services,R2075-OPS001,Grounds Maintenance - Contract,27/03/2015,730.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14035255,REDACTED,REDCATED,R1411-OPS001,Insurance - Public Liability,06/03/2015,735.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14035937,2033,Jayson R C Bayliss,R2500-OPS001,Fixtures and Fittings - Purchases,31/03/2015,"2,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Paths, Fences & Walls",14035296,1374,Brown Bull,C1107-CAH021,Building Works,13/03/2015,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Paths, Fences & Walls",14035653,1722,MPL Wrought Iron LLP,C1107-CAH021,Building Works,27/03/2015,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14035502,4622,System Six Design & Build,R2081-CUL113,Roof Repairs,20/03/2015,601.70 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14035186,2333,Greenway Partnership Limited T/A GPL Building Services,R2500-CUL113,Fixtures and Fittings - Purchases,06/03/2015,"3,722.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14035392,11503,CLAIRE CULLEN-JONES,R4400-PLP001,Services - Professional Fees,20/03/2015,"1,204.74 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14035287,220168,Medway Galvanising Company Limited,C4000-CAP102,Acquisition of Equipment,06/03/2015,856.72 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14035473,136054,Matta Products (UK) Limited,C4000-CAP102,Acquisition of Equipment,27/03/2015,"1,507.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14035948,6747,Walden & Doyle Limited,C4000-CAP102,Acquisition of Equipment,31/03/2015,"1,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14035551,IN4515,Access Intelligence Media & Communications Limited,R4534-SUP018,IT - Maint Agreements,27/03/2015,"3,850.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14035376,2470,Greenway Partnership Limited T/A GPL Building Services,R2004-REC112,R & M of Build Programmed,20/03/2015,"2,682.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14035375,2544,Greenway Partnership Limited T/A GPL Building Services,R2004-REC112,R & M of Build Programmed,20/03/2015,"6,946.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14035299,336807,Springfield Business Papers Limited,R4306-SUP022,Photocopier Charges - Consumables,31/03/2015,621.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14035731,100154438,Ricoh UK Limited,R4300-SUP022,Printing - Services,27/03/2015,"1,341.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Private Sector Housing Grants,14035390,1800351524,Gloucestershire County Council,R6280-PSH001,Grants,27/03/2015,"15,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Project Management,14035521,101001199,Progility plc t/a ILX Group,R1652-SUP036,Training Fees (External),20/03/2015,504.09 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14035422,1005190209,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,20/03/2015,"1,089.28 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14034096,DEBT103636,Tewkesbury Borough Council,R4426-SUP025,Legal Expenses,06/03/2015,"8,958.72 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14035448,510453,Andy Loos Limited,R2083-REG019,R&M of Build - Routine,20/03/2015,756.90 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Reception/Customer Services,14035432,98185952,BENTLEY SYSTEMS (UK) LTD,R4539-SUP008,IT - Consultancy,27/03/2015,"8,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Reception/Customer Services,14035664,47663555,Bentley Systems International Limited,R4534-SUP008,IT - Maint Agreements,27/03/2015,"9,412.18 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14035588,14701,Complete Climate Solutions,R2080-REC111,Mechanical Services,27/03/2015,538.13 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14035625,14731,Complete Climate Solutions,R2008-REC111,R & M of Build - Reactive Repairs,27/03/2015,"1,507.93 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14035892,301267/2/2015,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,31/03/2015,"3,914.90 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14035440,60009522,Local World Limited (was Northcliffe Media),R4317-RYC006,Non Staff Advertising,27/03/2015,"1,573.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14035673,17253,Straight plc,R4000-RYC006,Equipment Purchase,27/03/2015,"13,275.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14035067,9049167592,Royal Mail,R4521-ELE001,Postages - franking machine,06/03/2015,576.92 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14035564,27962,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,27/03/2015,651.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14035565,27952,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,27/03/2015,717.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Allowances,14035751,REDACTED,"GLOUCESTER CITY COUNCIL,",R6200-HBP001,Rent Allowances,27/03/2015,773.30 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14035709,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,27/03/2015,576.47 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14035516,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,20/03/2015,885.09 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14035710,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,27/03/2015,"1,425.97 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",14035556,6503531176 120215,Severn Trent Water,R2400-HRA120,Water Services - Unmetered,27/03/2015,603.11 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",14035258,397141103,Severn Trent Water,R2400-HRA120,Water Services - Unmetered,06/03/2015,636.29 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",14035262,6400925473 19022015,Severn Trent Water,R2400-HRA120,Water Services - Unmetered,06/03/2015,826.97 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",14035259,6401427376 19022015,Severn Trent Water,R2400-HRA120,Water Services - Unmetered,06/03/2015,"1,150.74 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",14035261,397141101,Severn Trent Water,R2400-HRA120,Water Services - Unmetered,06/03/2015,"1,515.47 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035426,570,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,20/03/2015,990.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035329,O0371766,Orbis Protect Limited,R2012-HRA100,R & M of Build Standby and Call Out,06/03/2015,"1,047.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035415,IN005884,C F Roberts (Elect Contrs) plc,R2062-HRA100,R & M of Build Cyclical Electrical Remedials,20/03/2015,"1,219.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035555,IN005997,C F Roberts (Elect Contrs) plc,R2062-HRA100,R & M of Build Cyclical Electrical Remedials,27/03/2015,"1,222.64 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035281,in005811,C F Roberts (Elect Contrs) plc,R2008-HRA100,R & M of Build - Reactive Repairs,06/03/2015,"1,485.87 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035280,in005810,C F Roberts (Elect Contrs) plc,R2008-HRA100,R & M of Build - Reactive Repairs,06/03/2015,"4,318.48 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035554,IN005998,C F Roberts (Elect Contrs) plc,R2061-HRA100,R & M of Build Cyclical Electric Inspections,27/03/2015,"5,031.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035416,IN005883,C F Roberts (Elect Contrs) plc,R2061-HRA100,R & M of Build Cyclical Electric Inspections,20/03/2015,"5,076.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035510,inv58710,Triangle Lift Services Limited,R2041-HRA100,R & M of Build Lifts,27/03/2015,"9,557.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035976,1052937,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,31/03/2015,"25,768.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035283,150217aa11,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,06/03/2015,"50,230.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14035384,SANDFORD LIDO FEB 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,20/03/2015,"-1,641.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14035219,SANDFORD LIDO JAN 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,06/03/2015,"-1,641.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14035171,121-005637,Chiefield Limited T/A Brown Advertising And Design,R4300-CPK103,Printing - Services,06/03/2015,574.08 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14035219,SANDFORD LIDO JAN 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,06/03/2015,"19,053.09 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14035384,SANDFORD LIDO FEB 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,20/03/2015,"19,163.57 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Scooter Stores,14035305,28941,Allhands Limited T/A Harrold Jones Services,C1107-CAH037,Building Works,13/03/2015,"2,182.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Scooter Stores,14035136,2191,West Midlands Services Limited,C1107-CAH037,Building Works,20/03/2015,"3,590.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Scooter Stores,14035135,2190,West Midlands Services Limited,C1107-CAH037,Building Works,06/03/2015,"3,630.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sheltered Housing,14035292,1721,MPL Wrought Iron LLP,C1107-CAH014,Building Works,13/03/2015,"2,260.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Soil Stacks,14035370,Canberra House Gas Main Alts,Wales and West Utilities Ltd,C1107-CAH024,Building Works,13/03/2015,"8,285.41 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Soil Stacks,14035523,7836,Snape Contracting Limited (Snapecall),C1107-CAH024,Building Works,27/03/2015,"29,306.76 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14035703,15/006,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,31/03/2015,557.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14035939,2041,Jayson R C Bayliss,R4003-OPS002,Tools & Equipment - R & M,31/03/2015,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14035395,15/004,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,20/03/2015,"1,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14035518,15-366-MR,GB Sport & Leisure UK Ltd,R4000-OPS002,Equipment Purchase,27/03/2015,"1,331.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14035968,53258,Technical Rubber & Plastics Limited,R4003-OPS002,Tools & Equipment - R & M,31/03/2015,"1,495.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14035690,221842,Medway Galvanising Company Limited,R4000-OPS002,Equipment Purchase,27/03/2015,"3,802.42 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14035464,60005205,Ubico Limited,R2075-OPS002,Grounds Maintenance - Contract,20/03/2015,"6,144.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14035950,1209,N C Eldridge T/A Eldridge Tree Services,R2075-OPS002,Grounds Maintenance - Contract,31/03/2015,"8,250.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14035491,2632,Greenway Partnership Limited T/A GPL Building Services,R2077-OPS122,R&M of Build - internal structures,20/03/2015,755.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Structural / Damp Works,14035692,79/17/15705,Briggs Amasco Limited T/A Hyflex,C1107-CAH016,Building Works,27/03/2015,"15,104.15 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Structural / Damp Works,14035722,5020,Mcdonnell Price Roofing Contractors Limited,C1107-CAH016,Building Works,27/03/2015,"19,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14035080,REDACTED,REDACTED,R2020-HRA110,R & M of Build Tenant Reward Scheme,06/03/2015,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14035465,1469,Gooch Group Limited (Cleaning not Products),R2701-HRA110,Window Cleaning,20/03/2015,600.23 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14035327,671582196/0008,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,06/03/2015,899.98 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14035328,671582196/0007,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,06/03/2015,977.43 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14035558,SS 8308 0723,BT (Business Billing - Durham),R4507-HRA110,Comms - Mobile Telephones,27/03/2015,"1,390.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14034015,170875,A & E Fire Equipment Limited,R2083-HRA110,R&M of Build - Routine,06/03/2015,"1,435.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14035934,91,Chris Arnold Tree Surgery,R2070-HRA110,Tree Work,31/03/2015,"2,900.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14034385,SIAL/00012925,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,27/03/2015,"5,643.35 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Operations,14034427,20140591,Ticket & Labeling Solutions UK Ltd,R4000-CUL102,Equipment Purchase,06/03/2015,"1,182.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Operations,14034426,20140704,Ticket & Labeling Solutions UK Ltd,R4000-CUL102,Equipment Purchase,06/03/2015,"2,651.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14035657,103123,Lavat Consulting Limited,R4420-COR006,Legal Expenses And Court Costs,27/03/2015,"4,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14035674,7402192064,Dell Corporation Limited,R4000-URB101,Equipment Purchase,27/03/2015,564.90 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Waste & Recycling - Marketing,14035105,3933,Agripa Solutions Limited,R4317-RYC007,Non Staff Advertising,06/03/2015,850.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Waste & Recycling - Marketing,14035669,19273,Peppermint Print Limited,R4317-RYC007,Non Staff Advertising,27/03/2015,"1,542.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Waste & Recycling - Marketing,14035106,3932,Agripa Solutions Limited,R4317-RYC007,Non Staff Advertising,06/03/2015,"4,770.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14035812,15344,Bowater Building Products Limited T/A Bowater Projects,C1107-CAH017,Building Works,31/03/2015,"22,066.76 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10014685,Direct debit payment,VIRGIN MEDIA,R4515-SUP006,Comms - Telephone service / rental charges,02/03/2015,"2,015.04 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10014685,Direct debit payment,VIRGIN MEDIA,R4515-SUP006,Comms - Telephone service / rental charges,02/03/2015,"2,139.36 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10014671,Direct debit payment,SOUTHERN ELECTRIC,R2100-HRA110,Electricity,03/03/2015,"9,002.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10014671,Direct debit payment,Lloyds Bank,R4403-COR006,Bank Charges,03/03/2015,621.22 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10014671,Direct debit payment,Lloyds Bank,R4403-COR006,Bank Charges,03/03/2015,"1,604.76 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10014615,Direct debit payment,HMRC VAT,R4984-COR006,Irrecoverable Input VAT,03/03/2015,"15,325.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10014788,Direct debit payment,CARDNET ,R4428-COR006,Services - credit card charges,13/03/2015,663.39 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10014788,Direct debit payment,CARDNET ,R4428-COR006,Services - credit card charges,13/03/2015,832.21 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10014772,Direct debit payment,NPOWER - TH,R2100-CUL112,Electricity,19/03/2015,"2,336.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10014772,Direct debit payment,NPOWER - SWIMMING POOL,R2100-REC111,Electricity,19/03/2015,"2,622.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10014772,Direct debit payment,NPOWER - AGM,R2100-CUL117,Electricity,19/03/2015,"3,208.21 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10014772,Direct debit payment,NPOWER - REC CENTRE,R2100-REC111,Electricity,19/03/2015,"3,328.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10014772,Direct debit payment,NPOWER - CENTRAL DEPOT,R2100-ADB103,Electricity,19/03/2015,"3,590.91 "
