Cheltenham Borough Council Payments To Suppliers Between 2014-12-01 and 2014-12-31,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-HRA110,Gas,24/12/2014,1229.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-HRA110,Gas,24/12/2014,1256.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-HRA110,Gas,24/12/2014,1305.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-HRA110,Gas,24/12/2014,890.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-REC111,Gas,24/12/2014,12919.49
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014183,Direct Debit Payment,CORONA ENERGY,R2101-HRA110,Gas,24/12/2014,1217.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014204,Direct Debit Payment,LLOYDS BANK,R4403-COR006,Bank Charges,29/12/2014,579.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014116,Direct Debit Payment,NPOWER ,R2100-ADB101,Electricity,18/12/2014,4466.95
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014116,Direct Debit Payment,NPOWER ,R2100-ADB103,Electricity,18/12/2014,2937.68
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014116,Direct Debit Payment,NPOWER ,R2100-CUL112,Electricity,18/12/2014,2774.44
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014116,Direct Debit Payment,NPOWER ,R2100-CUL117,Electricity,18/12/2014,2937.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014116,Direct Debit Payment,NPOWER ,R2100-REC111,Electricity,18/12/2014,3543.93
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014116,Direct Debit Payment,NPOWER ,R2100-REC111,Electricity,18/12/2014,2810.93
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014121,Direct Debit Payment,SEVERN TRENT WATER,R2401-REC111,Water Services - Metered,22/12/2014,1807.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014204,Direct Debit Payment,SEVERN TRENT WATER,R2401-ADB103,Water Services - Metered,29/12/2014,773.87
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014204,Direct Debit Payment,SEVERN TRENT WATER,R2402-ADB103,Sewerage and Environmental Services,29/12/2014,1151.07
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014204,Direct Debit Payment,SEVERN TRENT WATER,R2402-CPK001,Sewerage and Environmental Services,29/12/2014,704.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014001,Direct Debit Payment,SEVERN TRENT WATER,R2401-OPS101,Water Services - Metered,01/12/2014,845.55
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014204,Direct Debit Payment,SEVERN TRENT WATER,R2401-REC111,Water Services - Metered,29/12/2014,3015.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014204,Direct Debit Payment,SEVERN TRENT WATER,R2402-REC111,Sewerage and Environmental Services,29/12/2014,2382.47
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014002,Direct Debit Payment,SOUTHERN ELECTRIC,R2100-HRA110,Electricity,02/12/2014,12072.66
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014201,Direct Debit Payment,SOUTHERN ELECTRIC,R2100-CCM001,Electricity,23/12/2014,627.95
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014198,Direct Debit Payment,SOUTHERN ELECTRIC,R2100-HRA110,Electricity,31/12/2014,5378.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014201,Direct Debit Payment,SOUTHERN ELECTRIC ,R2100-CPK001,Electricity,23/12/2014,1017.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014201,Direct Debit Payment,SOUTHERN ELECTRIC ,R2100-CPK001,Electricity,23/12/2014,596.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014201,Direct Debit Payment,SOUTHERN ELECTRIC ,R2100-CUL117,Electricity,23/12/2014,1137.09
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014201,Direct Debit Payment,SOUTHERN ELECTRIC ,R2100-OPS002,Electricity,23/12/2014,978.71
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014201,Direct Debit Payment,SOUTHERN ELECTRIC ,R2100-CUL113,Electricity,23/12/2014,895.71
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014201,Direct Debit Payment,SOUTHERN ELECTRIC ,R2100-REC111,Electricity,23/12/2014,1125.53
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014037,Direct Debit Payment,The Cheltenham Trust ,R5001-CSM001,TPP - Major External Contractors,01/12/2014,121925.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014165,Direct Debit Payment,The Cheltenham Trust ,R5001-CSM001,TPP - Major External Contractors,31/12/2014,121925.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014201,Direct Debit Payment,TRAINLINE ,R3300-COR001,Public Transport,23/12/2014,917.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014001,Direct Debit Payment,VIRGIN MEDIA,R4504-SUP006,Comms - Telephone Rental (Expense claims),01/12/2014,2796.47
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014001,Direct Debit Payment,VIRGIN MEDIA,R4505-SUP006,Comms - Telephone Call charges (Expense claims),01/12/2014,1504.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10014118,Direct Debit Payment,WORLDPAY,R4428-CPK001,Services - credit card charges,19/12/2014,1646.21
