OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14045396,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,27/06/2016,"2,854.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14045813,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,24/06/2016,"7,559.46 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14045516,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,10/06/2016,"22,342.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14045576,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,24/06/2016,"26,370.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14044946,3IN/10279599,Tunstall Healthcare (UK) Limited,R4003-HRA100,Tools & Equipment - R & M,03/06/2016,"1,930.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14045108,60008898,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,17/06/2016,"51,821.34 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bring Sites,14045108,60008898,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,17/06/2016,"10,990.08 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14045108,60008898,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,17/06/2016,"137,696.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14045108,60008898,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,17/06/2016,"25,531.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14045108,60008898,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,17/06/2016,"42,144.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Highways Agency Verges & Trees,14045108,60008898,Ubico Limited,R5001-ESR001,TPP - Major External Contractors,17/06/2016,"24,161.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14045108,60008898,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,17/06/2016,"49,552.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14045108,60008898,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,17/06/2016,"13,836.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Street Cleaning,14045108,60008898,Ubico Limited,R5001-STC001,TPP - Major External Contractors,17/06/2016,"64,422.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14045108,60008898,Ubico Limited,R5001-CPK001,TPP - Major External Contractors,17/06/2016,"7,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14045108,60008898,Ubico Limited,R5001-REG019,TPP - Major External Contractors,17/06/2016,"6,169.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14045108,60008898,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,17/06/2016,"27,554.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14045108,60008898,Ubico Limited,R5001-WST001,TPP - Major External Contractors,17/06/2016,"100,482.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14045108,60008898,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,17/06/2016,"45,818.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14044180,CHL00244,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,03/06/2016,"2,469.51 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14045477,CHL002448,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,24/06/2016,"2,818.09 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14045357,16-Nov,Vision 21,R4401-WST004,Services - Fees and Charges,10/06/2016,"3,843.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14045762,J E86672,Vodafone Limited,R4500-SUP005,Comms - Purchase of Equipment,24/06/2016,"2,705.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14045402,226,Woodcraft UK,R4011-CCM001,Goods For Resale,10/06/2016,"1,232.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14044977,120389/M,Wybone Limited,R2075-OPS002,Grounds Maintenance - Contract,03/06/2016,"8,599.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Pride - Promenade Upgrade,14045291,16117,X2 Connect Limited,C1100-CAP152,Construction,24/06/2016,"10,697.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Pride - Promenade Upgrade,14045291,16117,X2 Connect Limited,C1100-CAP152,Construction,24/06/2016,-534.85 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Pride - Promenade Upgrade,14045291,16117,X2 Connect Limited,C1100-CAP152,Construction,24/06/2016,"-7,202.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Pride - Promenade Upgrade,14045222,16121,X2 Connect Limited,C1100-CAP152,Construction,24/06/2016,"36,197.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Pride - Promenade Upgrade,14045222,16121,X2 Connect Limited,C1100-CAP152,Construction,24/06/2016,-904.92 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Pride - Promenade Upgrade,14045222,16121,X2 Connect Limited,C1100-CAP152,Construction,24/06/2016,"-10,162.15 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14045570,05500352 310316,Zurich Insurance plc (RTB Block Policies),R2801-HRA100,Insurances - Property All Risks,17/06/2016,"77,446.28 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14045305,F-05H0900151 200416,Zurich Insurance plc (Zurich Municipal),R2800-HRA110,Insurances - Premises,24/06/2016,851.36 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14045302,QLA-05H090-0013 200416,Zurich Insurance plc (Zurich Municipal),R2800-SUP035,Insurances - Premises,03/06/2016,"101,045.41 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14045301,QLA-05H090-0023 200416,Zurich Insurance plc (Zurich Municipal),R1411-SUP035,Insurance - Public Liability,03/06/2016,"25,234.61 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14045303,TER-05H090-0171 040416,Zurich Insurance plc (Zurich Municipal),R2802-SUP035,Insurances - Engineering/Computer,03/06/2016,"20,729.41 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14045703,comm pride cca,CHELTENHAM CHRISTIAN ARTS,R6280-GBD001,Grants,24/06/2016,"2,025.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14045360,CHA87/1,Claim Today Solicitors,R4964-CPK001,Insurance Excess,10/06/2016,"10,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14045582,Battledown,David Grundy Lettings,R6280-HOM001,Grants,24/06/2016,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14045705,com pride fca,Fairview Community Association,R6280-GBD001,Grants,24/06/2016,"1,120.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14045361,Gass Green Grant,Gas Green Baptist Church,R6280-GBD001,Grants,10/06/2016,546.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14045704,hig- young carers,Gloucestershire Young Carers,R6280-GBD001,Grants,24/06/2016,"2,496.98 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Twinning Expenses,14045563,GOTT GROUP (SLATER),REDACTED,R4401-DRM011,Services - Fees and Charges,17/06/2016,690.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14045580,RENT REFUND REDCATED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,17/06/2016,662.02 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14045579,RENT REFUND REDCATED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,17/06/2016,781.66 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14045575,RELOCATION OF 1 GAS METER -REDACTED,Wales & West Utilities Ltd,C1107-CAH009,Building Works,17/06/2016,537.60 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,District Elections,14045499,22473,Wernick Events,R4900-ELE002,Accomodation Costs,24/06/2016,"2,475.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Police & Crime Commissioner Elections,14045499,22473,Wernick Events,R4900-ELE008,Accomodation Costs,24/06/2016,"2,970.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10019332,Direct Debit ,SERVICE CHARGES 198052230,R4403-COR006,Bank Charges,01/06/2016,"1,101.43"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10019352,Direct Debit ,SOUTHERN ELECTRIC DD 406098431,R2100-HRA110,Electricity,02/06/2016,"12,971.89"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,10019408,Direct Debit ,GLOS LGPS - Pension Backfunding 2016/17,R1901-SUP038,Contribution to Pension Fund,08/06/2016,"245,500.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10019414,Direct Debit ,VIRGIN MEDIA 510828101501  12-MAY-16,R4515-SUP006,Comms - Telephone Call Charges,09/06/2016,694.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Debtors,10019414,Direct Debit ,VIRGIN MEDIA 506761601005  12-MAY-16,R4515-SUP012,Comms - Telephone Call Charges,09/06/2016,"1,389.04"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Debtors,10019414,Direct Debit ,VIRGIN MEDIA 506761601005  12-MAY-16,R4436-SUP012,CCTV Line Rental,09/06/2016,"1,731.05"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,10019531,Direct Debit ,SEVERN TRENT WATER - PUBLIC CONVENIENCES CAR PARK BATH TERRACE,R2401-REG019,Water Services - Metered,16/06/2016,620.46
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10019531,Direct Debit ,SEVERN TRENT WATER - CAR PARK NORTHFIELD TERRACE,R2402-CPK001,Sewerage and Environmental Services,16/06/2016,669.21
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10019542,Direct Debit ,SEVERN TRENT WATER - RECREATION CENTRE,R2401-REC111,Water Services - Metered,17/06/2016,"1,875.62"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,10019544,Direct Debit ,SEVERN TRENT WATER - ARLE NURSERY,R2401-OPS101,Water Services - Metered,17/06/2016,796.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10019544,Direct Debit ,SEVERN TRENT WATER - ENVIRONMENTAL MAINTENANCE,R2401-ADB103,Water Services - Metered,17/06/2016,899.85
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10019544,Direct Debit ,SEVERN TRENT WATER - ENVIRONMENTAL MAINTENANCE,R2402-ADB103,Sewerage and Environmental Services,17/06/2016,"1,283.61"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10019568,Direct Debit ,SOUTHERN ELECTRIC  - KING GEORGE V PAVILLION,R2100-OPS002,Electricity,21/06/2016,-858.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10019568,Direct Debit ,SOUTHERN ELECTRIC  - KING GEORGE V PAVILLION,R2100-OPS002,Electricity,21/06/2016,-841.06
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10019568,Direct Debit ,SOUTHERN ELECTRIC  - KING GEORGE V PAVILLION,R2100-OPS002,Electricity,21/06/2016,-836.29
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10019568,Direct Debit ,SOUTHERN ELECTRIC  - KING GEORGE V PAVILLION,R2100-OPS002,Electricity,21/06/2016,-836.29
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10019568,Direct Debit ,SOUTHERN ELECTRIC  - KING GEORGE V PAVILLION,R2100-OPS002,Electricity,21/06/2016,511.66
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10019568,Direct Debit ,SOUTHERN ELECTRIC  - KING GEORGE V PAVILLION,R2100-OPS002,Electricity,21/06/2016,529.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10019568,Direct Debit ,SOUTHERN ELECTRIC  - KING GEORGE V PAVILLION,R2100-OPS002,Electricity,21/06/2016,545.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,10019568,Direct Debit ,SOUTHERN ELECTRIC  - LANDLORDS SUPPLY 29 HIGH STREET,R2100-FIE040,Electricity,21/06/2016,587.47
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10019568,Direct Debit ,SOUTHERN ELECTRIC  - CEMETERY & CREMATORIUM,R2100-CCM001,Electricity,21/06/2016,631.27
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Operations,10019568,Direct Debit ,SOUTHERN ELECTRIC  - PITTVILLE PUMP ROOMS,R2100-CUL103,Electricity,21/06/2016,791.86
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10019568,Direct Debit ,SOUTHERN ELECTRIC  -  CAR PARK GROSVENOR TERRACE,R2100-CPK001,Electricity,21/06/2016,873.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10019568,Direct Debit ,SOUTHERN ELECTRIC  - ART GALLERY & MUSEUM - CLARENCE STREET,R2100-CUL117,Electricity,21/06/2016,"1,091.66"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10019568,Direct Debit ,SOUTHERN ELECTRIC  -  KING GEORGE V PAVILLION,R2100-OPS002,Electricity,21/06/2016,"1,096.24"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10019568,Direct Debit ,SOUTHERN ELECTRIC  - CHELTENHAM ART GALLERY & MUSEUM,R2100-CUL117,Electricity,21/06/2016,"1,172.59"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10019568,Direct Debit ,SOUTHERN ELECTRIC  - CEMETERY - HORSEFAIR STREET,R2100-CCM001,Electricity,21/06/2016,"2,958.27"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10019630,Direct Debit ,SERVICE CHARGES REF 200347287,R4403-COR006,Bank Charges,29/06/2016,514.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10019631,Direct Debit ,SEVERN TRENT WATER CAR PARK  NORTHFIELD TERRACE,R2402-CPK001,Sewerage and Environmental Services,29/06/2016,691.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Operations,10019631,Direct Debit ,SEVERN TRENT WATER PRINCE OF WALES STADIUM,R2402-REC101,Sewerage and Environmental Services,29/06/2016,751.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Operations,10019631,Direct Debit ,SEVERN TRENT WATER PRINCE OF WALES STADIUM,R2402-REC101,Sewerage and Environmental Services,29/06/2016,768.09
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Operations,10019631,Direct Debit ,SEVERN TRENT WATER PITTVILLE PUMP ROOM,R2402-CUL103,Sewerage and Environmental Services,29/06/2016,966.96
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Operations,10019631,Direct Debit ,SEVERN TRENT WATER PRINCE OF WALES STADIUM,R2401-REC101,Water Services - Metered,29/06/2016,"1,597.55"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,10019645,Direct Debit ,NPOWER   DDH2260001  41084602,R2100-ECD101,Electricity,30/06/2016,901.99
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10019651,Direct Debit ,CARDNET  DD 540436500701602,R4428-COR006,Services - credit card charges,30/06/2016,944.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10019651,Direct Debit ,CARDNET  DD 540436500200738,R4428-COR006,Services - credit card charges,30/06/2016,"1,537.79"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10019651,Direct Debit ,CARDNET  DD 540436500221866,R4428-COR006,Services - credit card charges,30/06/2016,"1,630.91"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10019650,Direct Debit ,S/LINE  J2248121,R4428-CPK001,Services - credit card charges,30/06/2016,"2,676.15"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10019652,Direct Debit ,"SEVERN TRENT WATER - ENVIRONMENTAL MAINTENANCE, SWINDON RD",R2401-ADB103,Water Services - Metered,30/06/2016,723.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10019652,Direct Debit ,"SEVERN TRENT WATER - ENVIRONMENTAL MAINTENANCE, SWINDON RD",R2402-ADB103,Sewerage and Environmental Services,30/06/2016,"1,159.41"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10019652,Direct Debit ,"SEVERN TRENT WATER - RECREATION CENTRE, TOMMY TAYLORS LANE",R2401-REC111,Water Services - Metered,30/06/2016,"2,822.12"
