OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14041279,24580,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,04/12/2015,"1,547.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14041570,CGB/1413A,Sutcliffe Garages Limited,C1107-CAH005,Building Works,11/12/2015,"4,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14041576,4207,Sutcliffe Play South West Limited,R4003-OPS002,Tools & Equipment - R & M,11/12/2015,"6,145.46 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14041495,4925,System Six Design & Build,R4401-DRM012,Services - Fees and Charges,11/12/2015,715.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Shopmobility,14041709,4927,System Six Design & Build,R2077-PUT102,R&M of Build - internal structures,23/12/2015,"3,522.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Audit,14041379,60817945,Tameside Metropolitan Borough Council,R4701-SUP010,Subscriptions,04/12/2015,841.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14041137,DEBT104345,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,04/12/2015,"9,462.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14041231,DEBT104387,Tewkesbury Borough Council,R4317-FIE040,Non Staff Advertising,04/12/2015,580.32 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14041232,DEBT104388,Tewkesbury Borough Council,R4317-FIE040,Non Staff Advertising,04/12/2015,838.24 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Standards,14041591,DEBT104415,Tewkesbury Borough Council,R4317-HOS004,Non Staff Advertising,18/12/2015,"1,805.44 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14041519,DEBT104416,Tewkesbury Borough Council,R4426-FIE040,Legal Expenses,11/12/2015,640.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14041396,70013695,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,04/12/2015,"80,636.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14041377,70014692,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,04/12/2015,"80,636.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14041258,70014763,The Cheltenham Trust,R2201-DRM012,Room Hire,04/12/2015,679.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14041457,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,18/12/2015,"2,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14041181,1073165,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,04/12/2015,"1,162.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14041180,1075139,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,04/12/2015,862.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14041568,20511,The Play Inspection Company Limited,R4003-OPS002,Tools & Equipment - R & M,11/12/2015,"3,699.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14041580,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,11/12/2015,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14041901,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,23/12/2015,"11,549.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14041833,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,23/12/2015,"6,818.65 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14041579,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,11/12/2015,"7,796.66 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14041832,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,23/12/2015,"8,230.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14041445,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,11/12/2015,"15,027.16 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14041830,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,23/12/2015,"7,347.72 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptation Support Grants,14041831,REDACTED,The Surveying Practice - Client Account,C5000-CAP222,Grants,23/12/2015,"2,840.85 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14041581,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,11/12/2015,"13,960.35 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14041829,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,23/12/2015,"9,899.45 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14041578,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,11/12/2015,"5,859.62 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14041900,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,23/12/2015,"5,618.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14041203,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,04/12/2015,"3,529.08 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14041286,3001 BJH362,Travis Perkins Trading Co. Limited,R4000-SPP002,Equipment Purchase,18/12/2015,538.38 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14041569,3001 BJQ934,Travis Perkins Trading Co. Limited,R4000-SPP002,Equipment Purchase,18/12/2015,543.15 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14041562,2510,Tree King Consulting Ltd,R2075-OPS001,Grounds Maintenance - Contract,11/12/2015,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14041822,3IN/10271936,Tunstall Healthcare (UK) Limited,R4000-SPP002,Equipment Purchase,23/12/2015,"1,010.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14041366,60007157,Ubico Limited,R5001-WST001,TPP - Major External Contractors,11/12/2015,"100,665.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14041366,60007157,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,11/12/2015,"43,815.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14041366,60007157,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,11/12/2015,"43,681.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bring Sites,14041366,60007157,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,11/12/2015,"11,303.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14041366,60007157,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,11/12/2015,"115,078.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14041366,60007157,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,11/12/2015,"25,513.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14041366,60007157,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,11/12/2015,"43,088.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Highways Agency Verges & Trees,14041366,60007157,Ubico Limited,R5001-ESR001,TPP - Major External Contractors,11/12/2015,"23,720.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14041366,60007157,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,11/12/2015,"49,405.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14041366,60007157,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,11/12/2015,"14,624.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Street Cleaning,14041366,60007157,Ubico Limited,R5001-STC001,TPP - Major External Contractors,11/12/2015,"76,410.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14041366,60007157,Ubico Limited,R5001-REG019,TPP - Major External Contractors,11/12/2015,"6,239.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14041366,60007157,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,11/12/2015,"27,755.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14041380,2.50001E+13,Valuation Office Agency (VOA),R4400-DEV001,Services - Professional Fees,04/12/2015,"2,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041385,2.50001E+13,Valuation Office Agency (VOA),R4400-PLP101,Services - Professional Fees,04/12/2015,"3,559.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14041261,2.50001E+13,Valuation Office Agency (VOA),R4400-DEV001,Services - Professional Fees,04/12/2015,761.53 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14041878,CHL00212,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,23/12/2015,"1,927.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14041877,CHL00214,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,23/12/2015,"1,703.18 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14041876,CHL00224,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,23/12/2015,"2,083.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14041306,CHL00230,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,04/12/2015,"2,182.66 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14041874,CHL00232,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,23/12/2015,"2,541.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Garage Improvements,14041337,KP00113004,Western Power Distribution,C1107-CAH008,Building Works,04/12/2015,"1,401.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14041552,compride,African Community Foundation,R6280-GBD001,Grants,11/12/2015,"3,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14041428,039258 00 3,Carley Lowicki,R9910-HRA900,Refund of Overpiad Rent,04/12/2015,630.53 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14041446,STG/IP/2015/1,CHELT & TEWKS ALTERNATIVE PROVISION SCHOOL,R6280-COM001,Grants,11/12/2015,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14041551,151015 insp fam,REDACTED,R6280-GBD001,Grants,11/12/2015,"4,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14041424,10636007,REDACTED,R9910-HRA900,Refund of Overpiad Rent,04/12/2015,582.34 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14041841,5240001,REDACTED,R9910-HRA900,Refund of Overpiad Rent,23/12/2015,"2,707.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14041332,2,REDACTED,R2004-SUP025,R & M of Build Programmed,04/12/2015,"12,276.39 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14041620,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,18/12/2015,"1,030.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14041427,033118 00 1,REDACTED,R9910-HRA900,Refund of Overpiad Rent,04/12/2015,"1,420.90 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Economic Development,14041432,Christmas 2015,The Montpellier Association,R4400-ECD001,Services - Professional Fees,11/12/2015,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14041324,REDACTED,YOUNG & GILLING,R6280-HOM001,Grants,04/12/2015,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,10017211,Direct debit,SEVERN TRENT WATER,R2401-OPS001,Water Services - Metered,24/12/2015,511.81
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,10017097,Direct debit,GLOUCESTERSHIRE LGPS ,R1901-SUP038,Contribution to Pension Fund,02/11/2015,211666.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017064,Direct debit,SOUTHERN ELECTRIC  ,R2100-CPK001,Electricity,02/12/2015,586.73
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10017064,Direct debit,SOUTHERN ELECTRIC  ,R2100-CCM001,Electricity,02/12/2015,651.07
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10017064,Direct debit,SOUTHERN ELECTRIC  ,R2100-CUL113,Electricity,02/12/2015,808.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017064,Direct debit,SOUTHERN ELECTRIC  ,R2100-CPK001,Electricity,02/12/2015,980.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10017064,Direct debit,SOUTHERN ELECTRIC  ,R2100-CUL117,Electricity,02/12/2015,994.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10017064,Direct debit,SOUTHERN ELECTRIC  ,R2100-CUL117,Electricity,02/12/2015,1187.98
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10017172,Direct debit,CORONA ,R2101-CCM001,Gas,21/12/2015,1018.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,10017172,Direct debit,CORONA ,R2101-OPS101,Gas,21/12/2015,1227.35
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10017211,Direct debit,SEVERN TRENT WATER ,R2401-ADB101,Water Services - Metered,24/12/2015,656.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10017211,Direct debit,SEVERN TRENT WATER ,R2401-OPS002,Water Services - Metered,24/12/2015,664.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10017210,Direct debit,SEVERN TRENT WATER ,R2401-ADB103,Water Services - Metered,24/12/2015,753.81
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,10017087,Direct debit,SEVERN TRENT WATER ,R2401-OPS101,Water Services - Metered,10/12/2015,830.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10017083,Direct debit,SEVERN TRENT WATER ,R2401-REC111,Water Services - Metered,24/11/2015,2010.07
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,10017083,Direct debit,SEVERN TRENT WATER ,R2401-REG019,Water Services - Metered,24/11/2015,4977.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017211,Direct debit,SEVERN TRENT WATER ,R2402-CPK001,Sewerage and Environmental Services,24/12/2015,707.19
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017083,Direct debit,SEVERN TRENT WATER ,R2402-CPK001,Sewerage and Environmental Services,24/11/2015,730.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10017211,Direct debit,SEVERN TRENT WATER ,R2402-CUL113,Sewerage and Environmental Services,24/12/2015,975.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10017210,Direct debit,SEVERN TRENT WATER ,R2402-ADB103,Sewerage and Environmental Services,24/12/2015,1232.92
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10017083,Direct debit,SEVERN TRENT WATER ,R2402-REC111,Sewerage and Environmental Services,24/11/2015,1960.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,10017083,Direct debit,SEVERN TRENT WATER ,R2402-REG019,Sewerage and Environmental Services,24/11/2015,2977.66
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10017154,Direct debit,CARDNET ,R4428-COR006,Services - credit card charges,14/12/2015,824.72
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10017154,Direct debit,CARDNET ,R4428-COR006,Services - credit card charges,14/12/2015,1459.39
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10017108,Direct debit,CARDNET ,R4428-COR006,Services - credit card charges,14/12/2015,1584.08
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10017231,Direct debit,VIRGIN MEDIA ,R4515-SUP006,Comms - Telephone Rental /Service charges,01/12/2015,613.49
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10017097,Direct debit,VIRGIN MEDIA,R4515-SUP006,Comms - Telephone Rental /Service charges,02/11/2015,613.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10017057,Direct debit,VIRGIN MEDIA,R4515-SUP006,Comms - Telephone Rental /Service charges,01/12/2015,1389.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10017097,Direct debit,VIRGIN MEDIA,R4515-SUP006,Comms - Telephone Rental /Service charges,02/11/2015,1389.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10017057,Direct debit,VIRGIN MEDIA,R4515-SUP006,Comms - Telephone Rental /Service charges,01/12/2015,1913.61
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10017097,Direct debit,VIRGIN MEDIA,R4515-SUP006,Comms - Telephone Rental /Service charges,02/11/2015,2085.35
