OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14042532,0000607283a,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,27/01/2016,3968.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14042471,O0391168,Orbis Protect Limited,R2012-HRA100,R & M of Build Standby and Call Out,27/01/2016,1287.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14042153,9792,Overton (UK) Limited,R4000-CCM001,Equipment Purchase,15/01/2016,3435.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Material Bulking Plant,14041455,2118624,P W Commercial Co Limited T/A Printwaste,C3000-CAP302,Acquisition of Plant,27/01/2016,108000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14042071,UK83840,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,27/01/2016,2172.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14042180,UK84235,Parkeon Limited,R4003-CPK001,Tools & Equipment - R & M,22/01/2016,766.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14042414,UK84275,Parkeon Limited,R4003-CPK001,Tools & Equipment - R & M,27/01/2016,2432.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14042449,UK84548,Parkeon Limited,R4003-CPK001,Tools & Equipment - R & M,27/01/2016,514.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14042138,124815 MFE,Peter Brett Associates LLP,R4400-PLP101,Services - Professional Fees,22/01/2016,4750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14042213,3288,PJ Combustion Solutions Limited,R2083-CCM111,R&M of Build - Routine,22/01/2016,2239.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14042214,3289,PJ Combustion Solutions Limited,R2083-CCM111,R&M of Build - Routine,22/01/2016,938.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2b,14042122,10891,Quattro Design Architects Limited,C1107-CAH054,Building Works,15/01/2016,2700.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14042236,PINF775420,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,22/01/2016,1370.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14042237,PINF775422,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,22/01/2016,957.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14042238,PINF775423,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,22/01/2016,978.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14042239,PINF775424,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,22/01/2016,543.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14042235,PINF775426,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,22/01/2016,609.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14041752,100392118,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,08/01/2016,10173.74
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14041850,100395299,Ricoh UK Limited,R4300-SUP022,Printing - Services,15/01/2016,897.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14041918,9051134295,Royal Mail,R4521-LTC001,Postages - franking machine,08/01/2016,845.82
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14041957,9051179143,Royal Mail,R4521-ELE010,Postages - franking machine,15/01/2016,1867.51
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14041957,9051179143,Royal Mail,R4521-LTC001,Postages - franking machine,15/01/2016,547.61
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14041956,9051223932,Royal Mail,R4521-ELE010,Postages - franking machine,15/01/2016,647.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14041956,9051223932,Royal Mail,R4521-ELE001,Postages - franking machine,15/01/2016,542.81
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Debtors,14041955,9051269807,Royal Mail,R4520-SUP012,Postages - stamps,15/01/2016,606.21
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14042387,9051346998,Royal Mail,R4521-LTC001,Postages - franking machine,27/01/2016,730.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14042388,9051387305,Royal Mail,R4521-LTC001,Postages - franking machine,27/01/2016,616.71
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14042388,9051387305,Royal Mail,R4521-ELE010,Postages - franking machine,27/01/2016,555.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14042388,9051387305,Royal Mail,R4521-RYC002,Postages - franking machine,27/01/2016,859.66
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14042199,Sandford Lido Dec 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,22/01/2016,19246.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14042199,Sandford Lido Dec 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,22/01/2016,-1683.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14042391,724,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,27/01/2016,668.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14042155,527988,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,15/01/2016,876.72
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14042398,532261,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,27/01/2016,1000.99
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14042327,217130803,Severn Trent Water,R2402-REC111,Sewerage and Environmental Services,22/01/2016,1691.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14042220,237059390,Severn Trent Water,R2402-REC111,Sewerage and Environmental Services,22/01/2016,1691.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Strategic partnership,14042262,SWEA GRANT,Severn Wye Energy Agency Limited,R6280-PLP103,Grants,27/01/2016,650.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14041818,31915,Signway Supplies Limited,R4010-URB101,Materials - Other Materials,27/01/2016,1683.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Soil Stacks,14042188,10614,Snape Contracting Limited (Snapecall),C1107-CAH024,Building Works,15/01/2016,50336.86
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Soil Stacks,14042457,10895,Snape Contracting Limited (Snapecall),C1107-CAH024,Building Works,22/01/2016,2842.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Soil Stacks,14042451,11055,Snape Contracting Limited (Snapecall),C1107-CAH024,Building Works,27/01/2016,19798.21
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14042116,115678,South Wales Wood Recycling Ltd,R5005-RYC008,TPP - Minor Contract Fees,15/01/2016,724.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14042115,115729,South Wales Wood Recycling Ltd,R5005-RYC008,TPP - Minor Contract Fees,15/01/2016,1351.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14042129,353636,Springfield Business Papers Limited,R4308-ELE001,Stationery,15/01/2016,547.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14042143,24738,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,15/01/2016,838.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14041985,4948,System Six Design & Build,R2078-FIE040,R&M of Build - external structures,15/01/2016,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14041988,4956,System Six Design & Build,R2004-OPS122,R & M of Build Programmed,15/01/2016,840.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14042314,4957,System Six Design & Build,R2004-FIE040,R & M of Build Programmed,22/01/2016,1100.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041852,DEBT104423,Tewkesbury Borough Council,R4400-PLP101,Services - Professional Fees,15/01/2016,10500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14041907,70015798,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,08/01/2016,80636.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14041887,70101569X,The Cheltenham Trust,R2201-DRM012,Room Hire,15/01/2016,1002.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14042263,Comm Pride- Trust,The Cheltenham Trust,R6280-GBD001,Grants,27/01/2016,1500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14042094,M/ME024/02 2016,The Federation of Burial and Cremation Authorities (FBCA),R4701-CCM001,Subscriptions,15/01/2016,855.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14042411,61806,The Key Safe Company,R4000-SPP002,Equipment Purchase,27/01/2016,565.44
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14041943,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,15/01/2016,2800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14042203,1800001321,The Planning Inspectorate,R4400-PLP101,Services - Professional Fees,15/01/2016,98100.18
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14042077,3035,The Rock,R6280-GBD001,Grants,15/01/2016,925.19
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14042076,3065,The Rock,R6280-GBD001,Grants,15/01/2016,1022.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14042075,3066,The Rock,R6280-GBD001,Grants,15/01/2016,2513.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14042525,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,27/01/2016,8417.92
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14041922,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,08/01/2016,21084.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Expenses,14042396,I205072,Thomas Fattorini Limited,R4000-DRM009,Equipment Purchase,22/01/2016,700.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Cremators,14042447,2516,Tree King Consulting Ltd,C1005-CAP001,Surveyors Fees,27/01/2016,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14041557,12055054,Unit4 Business Software,R4539-SUP101,IT - Consultancy,08/01/2016,12900.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14042181,12055299,Unit4 Business Software,R4539-SUP101,IT - Consultancy,22/01/2016,15250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14042111,12055300,Unit4 Business Software,R4539-SUP101,IT - Consultancy,15/01/2016,2200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14041872,CHL00234,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,27/01/2016,2497.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14041589,25/15,Vision 21,R4401-WST004,Services - Fees and Charges,08/01/2016,3225.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14042409,26/15,Vision 21,R4401-WST004,Services - Fees and Charges,27/01/2016,3562.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14041911,UK10/102015/3249,Vodafone Limited,R4507-SUP005,Comms - Mobile Telephones,08/01/2016,2523.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Pride - Promenade Upgrade,14042362,KP00115173,Western Power Distribution,C1100-CAP152,Construction,27/01/2016,4728.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14041947,035314 00 0,GCC Client Affairs for REDACTED,R9910-HRA900,Refund of Overpiad Rent,08/01/2016,754.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14042222,INV00014,Gloucestershire Crimestoppers,R6280-GBD001,Grants,22/01/2016,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14042259,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,22/01/2016,10701.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14042476,balance dec15,Mayors Charity Cheltenham,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,27/01/2016,4126.85
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14041951,HIG-Midsong,Mindsong,R6280-GBD001,Grants,08/01/2016,2000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14042206,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,15/01/2016,646.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14042522,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,27/01/2016,909.53
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,10017469,Direct debit payment,Deposit for REDACTED,C1001-CAH039,Deposit for PROPERTY (REDACTED),28/01/2016,20000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,10017214,Direct debit payment,GLOUCESTER  LGPS,R1901-SUP038,GLOUCESTER  LGPS,04/01/2016,211666.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10017344,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CCM001,SOUTHERN ELECTRIC - CEMETARY & CREMATORIUM,04/01/2016,588.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017344,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CPK001,SOUTHERN ELECTRIC - CP REGENT ARCADE,04/01/2016,749.82
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10017344,Direct debit payment,SOUTHERN ELECTRIC ,R2100-OPS002,SOUTHERN ELECTRIC - KING GEORGE V PAVILLION,04/01/2016,836.29
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10017344,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CUL113,SOUTHERN ELECTRIC - PITVILLE PUMP ROOMS,04/01/2016,854.08
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017344,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CPK001,SOUTHERN ELECTRIC - GROSVENRO TERRACE CAR PARK,04/01/2016,933.18
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10017344,Direct debit payment,SOUTHERN ELECTRIC ,R2100-OPS002,SOUTHERN ELECTRIC - ART GALLERY & MUSEUM CLARENCE STREET,04/01/2016,1035.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10017344,Direct debit payment,SOUTHERN ELECTRIC ,R2100-CUL117,SOUTHERN ELECTRIC - CHELT ART GALLERY & MUSEUM,04/01/2016,1064.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017379,Direct debit payment,SOUTHERN ELECTRIC ,R2100-HRA110,SOUTHERN ELECTRIC DD 406098431,04/01/2016,2179.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017378,Direct debit payment,SOUTHERN ELECTRIC ,R2100-HRA110,SOUTHERN ELECTRIC DD406098431,04/01/2016,2309.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10017319,Direct debit payment,E-ON,R2100-REC111,E-ON DD014810818700A,15/01/2016,2317.66
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10017319,Direct debit payment,E-ON,R2100-ADB103,E-ON DD01481081870A,15/01/2016,2663.06
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10017472,Direct debit payment,E-ON,R2100-REC111,E.ON DD 014810818700 SWIMMING POOL REC,18/01/2016,2665.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10017472,Direct debit payment,E-ON,R2100-ADB103,E.ON DD 014810818970  CENTRAL DEPOT - SWINDON RD,18/01/2016,2751.23
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10017472,Direct debit payment,E-ON,R2100-CUL112,E.ON DD014810817900A  TOWN HALL,18/01/2016,2761.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10017319,Direct debit payment,E-ON,R2100-CUL112,E-ON DD014810817900A,15/01/2016,2767.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10017319,Direct debit payment,E-ON,R2100-CUL117,E-ON DD014810818380A,15/01/2016,2887.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10017472,Direct debit payment,E-ON,R2100-REC111,E.ON DD 014810819190 RECREATION CENTRE,18/01/2016,3009.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10017319,Direct debit payment,E-ON,R2100-REC111,E-ON DD014810819190A,15/01/2016,3084.54
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10017472,Direct debit payment,E-ON,R2100-ADB101,E.ON DD014810818540A MUNICIPAL OFFICES,18/01/2016,3970.36
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10017319,Direct debit payment,E-ON,R2100-ADB101,E-ON DD014810818540A,15/01/2016,4085.96
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017378,Direct debit payment,SOUTHERN ELECTRIC ,R2100-HRA110,SOUTHERN ELECTRIC DD406098431,04/01/2016,8156.49
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017379,Direct debit payment,SOUTHERN ELECTRIC ,R2100-HRA110,SOUTHERN ELECTRIC DD 406098431,04/01/2016,10095.19
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017329,Direct debit payment,GAS,R2101-HRA110,TOTAL DD BULLINGTON COURT,01/01/2016,543.22
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017474,Direct debit payment,GAS,R2101-HRA110,TOTAL 1089831 BULLINGTON COURT,26/01/2016,589.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10017329,Direct debit payment,GAS,R2101-CUL113,TOTAL DD PITTVILLE PUMP ROOM,01/01/2016,636.34
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017329,Direct debit payment,GAS,R2101-HRA110,TOTAL DD POPES CLOSE,01/01/2016,688.38
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10017474,Direct debit payment,GAS,R2101-CUL113,TOTAL 1089530 PITTVILLE PUMP ROOM,26/01/2016,688.74
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017329,Direct debit payment,GAS,R2101-HRA110,TOTAL DD GILBERT WARD COURT,01/01/2016,737.51
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017474,Direct debit payment,GAS,R2101-HRA110,TOTAL 1089833 POPES CLOSE,26/01/2016,748.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017474,Direct debit payment,GAS,R2101-HRA110,TOTAL 1089531 GILBERT COURT,26/01/2016,799.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017329,Direct debit payment,GAS,R2101-HRA110,TOTAL DD WALLCE HOUSE,01/01/2016,858.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017474,Direct debit payment,GAS,R2101-HRA110,TOTAL 1089541 WALLACE HOUSE,26/01/2016,929.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017329,Direct debit payment,GAS,R2101-HRA110,TOTAL DD GOLDFOOT HOUSE,01/01/2016,981.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10017329,Direct debit payment,GAS,R2101-REC111,TOTAL DD RECREATION CENTRE,01/01/2016,992.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10017474,Direct debit payment,GAS,R2101-CUL112,TOTAL 1089547 TOWN HALL,26/01/2016,1004.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017329,Direct debit payment,GAS,R2101-HRA110,TOTAL DD COOPERS COURT,01/01/2016,1029.95
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10017474,Direct debit payment,GAS,R2101-REC111,TOTAL 1089863 RECREATION CENTRE,26/01/2016,1053.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017474,Direct debit payment,GAS,R2101-HRA110,TOTAL 1089834 GOLDFOOT HOUSE,26/01/2016,1123.69
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017474,Direct debit payment,GAS,R2101-HRA110,TOTAL 1089832 COOPERS COURT,26/01/2016,1177.92
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10017329,Direct debit payment,GAS,R2101-CUL112,TOTAL DD TOWN HALL,01/01/2016,1218.59
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,10017329,Direct debit payment,GAS,R2101-OPS101,TOTAL DD ARLE NURSERY,01/01/2016,1277.53
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,10017474,Direct debit payment,GAS,R2101-OPS101,TOTAL 1089828 ARLE NURSERY,26/01/2016,1390.96
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10017474,Direct debit payment,GAS,R2101-CUL117,TOTAL 1090778 ART GALLERY & MUSEUM,26/01/2016,1417.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10017329,Direct debit payment,GAS,R2101-ADB101,TOTAL DD MUNICIPAL OFFICES,01/01/2016,1936.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10017329,Direct debit payment,GAS,R2101-CUL117,TOTAL DD ART GALLERY & MUSUEM,01/01/2016,1987.82
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10017474,Direct debit payment,GAS,R2101-ADB101,TOTAL 1089536 MUNICIPAL OFFICES,26/01/2016,2086.58
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10017329,Direct debit payment,GAS,R2101-ADB103,TOTAL DD 1089529  CENTRAL DEPOT SWINDON RD,01/01/2016,2332.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10017474,Direct debit payment,GAS,R2101-ADB103,TOTAL 1089529  CENTRAL DEPOT,26/01/2016,2728.02
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10017474,Direct debit payment,GAS,R2101-CCM001,TOTAL 1089862 CREMATORIUM,26/01/2016,3312.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10017329,Direct debit payment,GAS,R2101-CCM001,TOTAL DD CREMATORIUM,01/01/2016,3369.35
